timestamp,open,high,low,close,volume
1710878760000,8150.01,8150.522,8149.51,8150.266,0.0003279999946244061
1710878820000,8150.504,8150.775,8150.504,8150.76,0.00016399999731220305
1710878880000,8151.004,8151.004,8150.498,8150.498,0.0001230000052601099
1710878940000,8150.266,8150.528,8150.117,8150.528,0.0001230000052601099
1710879060000,8150.754,8151.01,8150.754,8151.01,0.00008199999865610152
1710879120000,8151.284,8151.504,8151.117,8151.117,0.0001230000052601099
1710879180000,8151.254,8151.504,8151.254,8151.504,0.00008199999865610152
1710879240000,8151.763,8151.763,8151.525,8151.525,0.00008199999865610152
1710879300000,8151.787,8151.787,8151.501,8151.501,0.00008199999865610152
1710879360000,8151.751,8152.26,8151.751,8152.016,0.00016399999731220305
1710879420000,8152.272,8153.274,8152.272,8153.274,0.00008199999865610152
1710879480000,8153.515,8153.515,8152.617,8152.617,0.0001230000052601099
1710879540000,8152.748,8152.772,8152.513,8152.772,0.0001230000052601099
1710879600000,8152.498,8152.769,8152.498,8152.769,0.00008199999865610152
1710879660000,8152.51,8153.016,8152.51,8153.016,0.0001230000052601099
1710879720000,8153.272,8153.272,8153.007,8153.007,0.00008199999865610152
1710879840000,8153.251,8153.504,8153.251,8153.504,0.00008199999865610152
1710879900000,8153.787,8153.787,8153.51,8153.51,0.00008199999865610152
1710879960000,8153.763,8153.769,8153.254,8153.507,0.00036899998667649925
1710880020000,8153.272,8153.525,8153.254,8153.254,0.0001230000052601099
1710880080000,8153.504,8153.504,8153.504,8153.504,0.00004099999932805076
1710880140000,8153.787,8153.787,8153.034,8153.034,0.0001230000052601099
1710880200000,8153.867,8154.281,8153.287,8153.287,0.00016399999731220305
1710880260000,8153.617,8153.617,8153.617,8153.617,0.00004099999932805076
1710880380000,8153.023,8153.023,8152.627,8152.627,0.00008199999865610152
1710880500000,8152.797,8152.797,8152.517,8152.523,0.00016399999731220305
1710880620000,8152.877,8152.877,8152.544,8152.544,0.00008199999865610152
1710880680000,8153.038,8153.532,8153.038,8153.532,0.00008199999865610152
1710880740000,8153.767,8153.767,8153.532,8153.532,0.00008199999865610152
1710880860000,8154.032,8154.538,8154.032,8154.538,0.0001230000052601099
1710880980000,8155.041,8155.041,8155.041,8155.041,0.00004099999932805076
1710881100000,8155.377,8155.377,8155.011,8155.011,0.00008199999865610152
1710881160000,8155.297,8155.297,8155.011,8155.011,0.00008199999865610152
1710881220000,8155.52,8155.52,8155.52,8155.52,0.00004099999932805076
1710881280000,8155.764,8156.288,8155.764,8156.288,0.0002460000105202198
1710881340000,8156.047,8156.267,8156.047,8156.267,0.00008199999865610152
1710881400000,8156.526,8156.751,8156.526,8156.751,0.00008199999865610152
1710881460000,8156.788,8157.367,8156.788,8157.367,0.00016399999731220305
1710881520000,8157.751,8158.004,8157.507,8158.004,0.0001230000052601099
1710881580000,8157.772,8157.772,8157.534,8157.534,0.00008199999865610152
1710881640000,8157.787,8157.787,8157.787,8157.787,0.00004099999932805076
1710881700000,8157.526,8157.526,8157.526,8157.526,0.00004099999932805076
1710881760000,8156.785,8156.785,8156.267,8156.267,0.00008199999865610152
1710881820000,8155.764,8155.764,8155.021,8155.021,0.0001230000052601099
1710881880000,8155.277,8156.041,8155.277,8155.771,0.00020500000391621143
1710881940000,8156.264,8156.773,8149.063,8149.063,0.0003279999946244061
