timestamp,open,high,low,close,volume
1710859080000,7715.094,7715.815,7714.36,7714.457,0.01152000017464161
1710859140000,7714.612,7716.801,7714.593,7716.304,0.014399999752640724
1710859200000,7716.091,7717.887,7716.038,7717.357,0.013919999822974205
1710859260000,7717.511,7718.731,7716.774,7718.478,0.013439999893307686
1710859320000,7718.465,7719.317,7718.441,7718.703,0.01152000017464161
1710859380000,7718.471,7719.691,7718.218,7718.674,0.014399999752640724
1710859440000,7718.449,7720.665,7718.446,7720.665,0.009119999594986439
1710859500000,7720.691,7721.858,7720.691,7721.155,0.0081599997356534
1710859560000,7721.639,7721.639,7720.142,7720.184,0.015359999611973763
1710859620000,7720.164,7720.689,7719.673,7719.673,0.01056000031530857
1710859680000,7719.901,7721.158,7719.901,7720.135,0.009119999594986439
1710859740000,7719.916,7721.602,7719.18,7721.112,0.014399999752640724
1710859800000,7721.355,7722.131,7720.847,7720.847,0.013439999893307686
1710859860000,7721.124,7722.067,7721.09,7721.578,0.00863999966531992
1710859920000,7721.568,7723.761,7721.568,7723.026,0.012000000104308128
1710859980000,7722.752,7724.817,7722.527,7724.46,0.019680000841617584
1710860040000,7724.974,7726.027,7724.442,7725.672,0.012480000033974648
1710860100000,7725.411,7727.373,7725.404,7727.37,0.012480000033974648
1710860160000,7726.852,7727.399,7726.641,7726.872,0.013439999893307686
1710860220000,7727.497,7727.497,7724.453,7724.453,0.01056000031530857
1710860280000,7724.454,7724.454,7722.494,7722.494,0.009119999594986439
1710860340000,7722.516,7723.261,7721.007,7721.007,0.01152000017464161
1710860400000,7721.51,7721.997,7720.992,7721.987,0.009600000455975533
1710860460000,7722.511,7723.567,7722.486,7723.248,0.01152000017464161
1710860520000,7723.087,7723.498,7721.992,7721.992,0.013439999893307686
1710860580000,7722.127,7723.494,7721.538,7723.077,0.01104000024497509
1710860640000,7723.235,7725.181,7722.991,7724.432,0.013919999822974205
1710860700000,7724.694,7724.943,7723.721,7723.936,0.013439999893307686
1710860760000,7723.787,7723.951,7721.993,7722.005,0.01104000024497509
1710860820000,7722.258,7724.491,7722.258,7724.259,0.009119999594986439
1710860880000,7724.488,7725.697,7724.223,7724.494,0.01104000024497509
1710860940000,7724.731,7725.489,7723.987,7725.23,0.01056000031530857
1710861000000,7725.097,7725.501,7724.482,7725.489,0.0081599997356534
1710861060000,7725.718,7726.567,7725.468,7726.222,0.010080000385642052
1710861120000,7726.478,7727.057,7725.954,7726.478,0.009600000455975533
1710861180000,7726.751,7729.449,7726.511,7729.443,0.014399999752640724
1710861240000,7729.537,7729.997,7728.955,7729.89,0.013919999822974205
1710861300000,7730.401,7731.113,7730.361,7730.379,0.005280000157654285
1710861360000,7730.595,7730.845,7729.374,7729.877,0.012000000104308128
1710861420000,7730.361,7730.882,7728.885,7729.388,0.01104000024497509
1710861480000,7729.41,7731.368,7728.919,7730.865,0.01104000024497509
1710861540000,7730.624,7731.364,7729.909,7729.909,0.012000000104308128
1710861600000,7730.393,7730.987,7729.896,7730.405,0.01152000017464161
1710861660000,7730.421,7730.902,7729.392,7729.414,0.0081599997356534
1710861720000,7729.445,7729.474,7728.96,7729.455,0.00431999983265996
1710861780000,7730.067,7731.431,7729.96,7731.431,0.00431999983265996
1710861840000,7731.184,7732.432,7730.922,7732.189,0.012000000104308128
1710861900000,7731.951,7732.946,7731.47,7732.228,0.010080000385642052
1710861960000,7731.975,7732.967,7731.474,7732.008,0.01104000024497509
1710862020000,7732.234,7734.475,7732.234,7734.475,0.010080000385642052
1710862080000,7734.722,7735.947,7734.466,7735.432,0.012959999963641167
1710862140000,7734.975,7735.971,7734.975,7735.221,0.01152000017464161
1710862200000,7734.983,7736.485,7734.512,7736.485,0.01152000017464161
1710862260000,7736.774,7738.001,7736.013,7738.001,0.009600000455975533
1710862320000,7737.487,7738.998,7737.487,7738.012,0.01583999954164028
1710862380000,7738.607,7738.607,7736.515,7736.535,0.01056000031530857
1710862440000,7737.032,7738.044,7736.788,7737.667,0.009600000455975533
1710862500000,7737.804,7737.834,7736.095,7736.111,0.01152000017464161
1710862560000,7736.354,7737.835,7736.354,7737.111,0.006240000016987324
1710862620000,7737.345,7738.621,7736.624,7736.652,0.01679999940097332
1710862680000,7737.145,7737.165,7736.163,7736.188,0.0081599997356534
1710862740000,7736.162,7737.178,7735.958,7736.695,0.01056000031530857
1710862800000,7736.954,7737.178,7735.734,7735.734,0.010080000385642052
1710862860000,7735.464,7735.732,7734.228,7734.234,0.01104000024497509
1710862920000,7734.472,7735.978,7734.472,7735.732,0.012959999963641167
1710862980000,7735.97,7736.474,7735.251,7735.716,0.007199999876320362
1710863040000,7735.827,7736.225,7735.205,7735.711,0.009119999594986439
1710863100000,7735.73,7736.244,7734.738,7734.738,0.015359999611973763
1710863160000,7734.531,7735.74,7734.266,7735.74,0.0081599997356534
1710863220000,7735.232,7736.474,7734.751,7736.251,0.009119999594986439
1710863280000,7736.005,7736.005,7734.778,7735.299,0.015359999611973763
1710863340000,7735.795,7736.015,7735.094,7735.338,0.009119999594986439
1710863400000,7735.333,7735.811,7734.831,7735.062,0.01056000031530857
1710863460000,7734.837,7735.372,7734.585,7735.332,0.009600000455975533
1710863520000,7734.967,7735.437,7734.328,7734.328,0.009600000455975533
1710863580000,7734.314,7734.807,7734.291,7734.79,0.005280000157654285
1710863640000,7735.036,7735.036,7734.052,7734.305,0.009600000455975533
1710863700000,7734.294,7736.285,7734.294,7736.269,0.01104000024497509
1710863760000,7736.252,7737.199,7736.245,7736.705,0.0038399999029934406
1710863820000,7736.206,7736.206,7734.729,7734.744,0.0038399999029934406
1710863880000,7734.688,7736.209,7734.688,7735.452,0.00863999966531992
1710863940000,7735.708,7736.208,7735.219,7736.208,0.006719999946653843
1710864000000,7735.697,7736.208,7734.587,7734.98,0.012480000033974648
1710864060000,7734.752,7735.469,7734.227,7734.718,0.013439999893307686
1710864120000,7734.492,7735.557,7734.231,7734.702,0.010080000385642052
1710864180000,7734.933,7735.216,7734.182,7734.735,0.010080000385642052
1710864240000,7735.216,7735.46,7734.212,7734.718,0.009600000455975533
1710864300000,7734.481,7734.755,7733.745,7734.268,0.01152000017464161
1710864360000,7734.01,7735.992,7734.01,7735.742,0.00863999966531992
1710864420000,7736.202,7736.478,7735.281,7735.741,0.013919999822974205
1710864480000,7735.743,7736.347,7735.236,7735.462,0.007679999805986881
1710864540000,7735.242,7735.961,7735.215,7735.74,0.01056000031530857
1710864600000,7735.754,7736.254,7735.475,7735.722,0.006240000016987324
1710864660000,7735.262,7735.262,7732.33,7732.33,0.012480000033974648
1710864720000,7732.574,7733.328,7731.822,7733.313,0.01104000024497509
1710864780000,7733.542,7733.542,7731.615,7731.957,0.012000000104308128
1710864840000,7732.097,7732.207,7729.641,7730.372,0.014399999752640724
1710864900000,7730.134,7730.652,7729.897,7730.007,0.0163199994713068
1710864960000,7730.418,7731.477,7730.165,7731.402,0.01104000024497509
1710865020000,7731.625,7732.977,7730.888,7731.858,0.02112000063061714
1710865080000,7732.357,7733.854,7732.351,7733.102,0.013439999893307686
1710865140000,7732.865,7733.364,7732.342,7732.364,0.02112000063061714
1710865200000,7732.13,7733.371,7731.867,7733.124,0.01056000031530857
1710865260000,7733.35,7733.846,7733.332,7733.374,0.0081599997356534
1710865320000,7733.602,7734.841,7733.359,7734.841,0.012480000033974648
1710865380000,7734.798,7735.828,7734.305,7734.314,0.01104000024497509
1710865440000,7734.81,7735.818,7734.775,7735.77,0.00863999966531992
1710865500000,7735.265,7735.777,7734.564,7735.265,0.00863999966531992
1710865560000,7735.792,7736.021,7735.271,7735.546,0.012000000104308128
1710865620000,7735.305,7735.804,7735.285,7735.768,0.006240000016987324
1710865680000,7736.027,7736.288,7735.251,7735.252,0.007199999876320362
1710865740000,7735.499,7737.724,7735.498,7736.716,0.02160000056028366
1710865800000,7736.195,7738.198,7736.195,7737.696,0.012959999963641167
1710865860000,7738.174,7739.191,7737.928,7739.167,0.012000000104308128
1710865920000,7739.414,7740.647,7736.713,7736.713,0.01104000024497509
1710865980000,7736.217,7738.704,7736.217,7738.211,0.015359999611973763
1710866040000,7738.424,7738.704,7736.658,7738.159,0.02304000034928322
1710866100000,7738.664,7740.61,7738.144,7739.885,0.02879999950528145
1710866160000,7740.105,7740.595,7739.101,7739.101,0.013439999893307686
1710866220000,7738.977,7740.118,7738.626,7739.634,0.009600000455975533
1710866280000,7739.375,7739.375,7738.392,7739.123,0.0028800000436604023
1710866340000,7739.631,7741.114,7739.592,7740.085,0.006719999946653843
1710866400000,7740.581,7741.102,7738.605,7739.135,0.013919999822974205
1710866460000,7738.894,7740.362,7738.632,7740.094,0.01104000024497509
1710866520000,7740.356,7741.114,7740.08,7740.08,0.00863999966531992
1710866580000,7740.604,7740.811,7740.062,7740.58,0.007199999876320362
1710866640000,7740.82,7741.341,7740.588,7740.862,0.01152000017464161
1710866700000,7740.597,7741.577,7739.61,7739.86,0.01104000024497509
1710866760000,7740.104,7740.856,7739.637,7739.747,0.01056000031530857
1710866820000,7739.868,7740.624,7739.625,7740.602,0.00863999966531992
1710866880000,7741.116,7741.116,7740.13,7740.136,0.005760000087320805
1710866940000,7740.125,7741.118,7740.125,7740.585,0.012480000033974648
1710867000000,7740.641,7740.876,7740.119,7740.119,0.007679999805986881
1710867060000,7740.354,7741.717,7740.354,7741.114,0.0081599997356534
1710867120000,7741.088,7741.835,7741.075,7741.582,0.007199999876320362
1710867180000,7741.817,7741.817,7739.606,7740.108,0.014399999752640724
1710867240000,7740.067,7740.564,7739.577,7740.564,0.0033599999733269215
1710867300000,7740.813,7740.834,7739.565,7739.604,0.01056000031530857
1710867360000,7739.824,7740.101,7739.562,7739.589,0.01104000024497509
1710867420000,7739.833,7740.101,7739.615,7739.615,0.00431999983265996
1710867480000,7740.088,7740.088,7740.088,7740.088,0.0004799999878741801
1710867540000,7740.599,7741.086,7740.077,7740.077,0.00431999983265996
1710867600000,7740.332,7741.078,7739.839,7739.839,0.024960000067949295
1710867660000,7740.065,7743.545,7739.081,7742.775,0.02208000048995018
1710867720000,7742.848,7742.848,7741.035,7741.035,0.015359999611973763
1710867780000,7740.791,7741.098,7739.188,7739.687,0.015359999611973763
1710867840000,7739.221,7740.695,7739.142,7739.157,0.009600000455975533
1710867900000,7738.652,7738.696,7737.467,7737.717,0.01104000024497509
1710867960000,7737.682,7738.705,7736.758,7736.758,0.0081599997356534
1710868020000,7737.245,7737.732,7736.734,7737.215,0.00863999966531992
1710868080000,7736.986,7738.698,7736.986,7738.692,0.009600000455975533
1710868140000,7738.454,7738.727,7737.241,7737.755,0.014399999752640724
1710868200000,7737.485,7737.857,7736.751,7737.259,0.01679999940097332
1710868260000,7737.494,7737.771,7736.751,7737.004,0.007679999805986881
1710868320000,7737.256,7738.704,7737.256,7738.228,0.007199999876320362
1710868380000,7737.857,7738.077,7736.725,7737.008,0.00863999966531992
1710868440000,7737.221,7737.245,7736.722,7736.722,0.00431999983265996
1710868500000,7737.228,7737.264,7735.011,7735.011,0.0081599997356534
1710868560000,7735.258,7735.772,7735.255,7735.377,0.007199999876320362
1710868620000,7735.867,7735.867,7734.265,7734.304,0.012480000033974648
1710868680000,7734.051,7735.291,7733.811,7735.273,0.00863999966531992
1710868740000,7735.002,7735.017,7733.793,7734.298,0.012480000033974648
1710868800000,7734.04,7734.304,7733.772,7733.793,0.02304000034928322
1710868860000,7734.052,7734.795,7733.772,7734.792,0.01152000017464161
1710868920000,7734.539,7735.127,7734.268,7734.777,0.01152000017464161
1710868980000,7735.014,7735.754,7734.765,7735.754,0.01583999954164028
1710869040000,7735.258,7735.758,7735.258,7735.273,0.0033599999733269215
1710869100000,7735.514,7735.794,7735.021,7735.779,0.00863999966531992
1710869160000,7735.529,7736.275,7734.774,7735.294,0.01104000024497509
1710869220000,7735.039,7736.263,7735.039,7735.773,0.0081599997356534
1710869280000,7735.52,7735.77,7735.012,7735.271,0.007679999805986881
1710869340000,7735.514,7735.758,7735.271,7735.301,0.002400000113993883
1710869400000,7735.77,7736.76,7735.77,7735.77,0.006719999946653843
1710869460000,7736.044,7736.242,7735.268,7735.268,0.005760000087320805
1710869520000,7734.799,7735.289,7734.041,7734.281,0.00863999966531992
1710869580000,7734.796,7736.867,7734.796,7736.273,0.00863999966531992
1710869640000,7736.041,7736.282,7735.752,7736.255,0.007679999805986881
1710869700000,7735.776,7735.877,7734.772,7735.28,0.00863999966531992
1710869760000,7735.043,7735.801,7734.814,7735.518,0.009119999594986439
1710869820000,7735.283,7736.255,7735.283,7735.762,0.009119999594986439
1710869880000,7736.026,7736.276,7735.887,7736.276,0.0028800000436604023
1710869940000,7736.529,7737.367,7736.294,7736.784,0.004800000227987766
1710870000000,7736.264,7737.281,7736.264,7736.781,0.006719999946653843
1710870060000,7737.004,7737.263,7736.276,7736.276,0.0038399999029934406
1710870120000,7736.773,7736.773,7735.308,7735.762,0.00431999983265996
1710870180000,7736.27,7737.248,7736.051,7737.248,0.00431999983265996
1710870240000,7737.498,7737.516,7736.511,7736.752,0.00863999966531992
1710870300000,7737.001,7737.263,7736.791,7737.263,0.0014400000218302011
1710870360000,7736.877,7736.877,7734.782,7735.287,0.007679999805986881
1710870420000,7735.031,7735.546,7735.031,7735.397,0.0028800000436604023
1710870480000,7735.047,7735.047,7733.323,7733.798,0.006719999946653843
1710870540000,7733.573,7735.272,7733.573,7735.272,0.006719999946653843
1710870600000,7735.543,7735.805,7734.785,7735.272,0.007679999805986881
1710870660000,7735.558,7736.039,7735.543,7735.784,0.005760000087320805
1710870720000,7735.531,7735.531,7734.075,7734.417,0.006719999946653843
1710870780000,7734.566,7734.566,7733.427,7733.826,0.007679999805986881
1710870840000,7733.555,7733.826,7733.08,7733.823,0.00431999983265996
1710870900000,7734.177,7735.157,7733.817,7735.157,0.0038399999029934406
1710870960000,7734.834,7734.917,7734.298,7734.313,0.005760000087320805
1710871020000,7733.811,7734.322,7733.811,7734.322,0.0019199999514967203
1710871080000,7734.061,7734.822,7734.061,7734.822,0.0028800000436604023
1710871140000,7734.323,7734.917,7734.323,7734.917,0.0028800000436604023
1710871200000,7734.575,7734.807,7734.305,7734.792,0.005280000157654285
1710871260000,7734.317,7734.317,7731.835,7732.094,0.00863999966531992
1710871320000,7732.353,7732.947,7732.353,7732.947,0.0033599999733269215
1710871380000,7733.075,7733.577,7732.822,7733.577,0.00431999983265996
1710871440000,7733.351,7734.329,7733.33,7733.854,0.007679999805986881
1710871500000,7734.064,7734.311,7733.812,7734.058,0.0038399999029934406
1710871560000,7734.302,7734.302,7732.846,7732.846,0.006240000016987324
1710871620000,7732.365,7733.108,7732.353,7732.585,0.00431999983265996
1710871680000,7732.849,7732.849,7731.842,7732.119,0.005760000087320805
1710871740000,7731.851,7732.217,7731.352,7731.37,0.004800000227987766
1710871800000,7731.607,7731.967,7730.901,7730.901,0.005760000087320805
1710871860000,7731.114,7731.373,7730.871,7731.364,0.006240000016987324
1710871920000,7731.641,7731.641,7730.892,7730.892,0.0038399999029934406
1710871980000,7731.385,7732.384,7731.385,7732.372,0.0038399999029934406
1710872040000,7732.856,7732.856,7731.611,7731.857,0.005280000157654285
1710872100000,7731.629,7732.871,7731.385,7732.871,0.0028800000436604023
1710872160000,7733.115,7733.855,7733.115,7733.34,0.009600000455975533
1710872220000,7733.085,7733.371,7732.592,7733.371,0.0081599997356534
1710872280000,7732.865,7733.457,7731.611,7731.882,0.010080000385642052
1710872340000,7731.62,7731.888,7730.987,7730.987,0.0038399999029934406
1710872400000,7731.133,7732.378,7730.862,7731.62,0.009119999594986439
1710872460000,7731.371,7731.629,7730.664,7730.889,0.0038399999029934406
1710872520000,7731.13,7731.368,7730.387,7730.875,0.007199999876320362
1710872580000,7731.145,7731.154,7729.757,7731.154,0.005760000087320805
1710872640000,7731.374,7731.374,7730.378,7730.884,0.0028800000436604023
1710872700000,7730.64,7731.487,7730.411,7730.411,0.0028800000436604023
1710872760000,7730.655,7731.879,7730.381,7731.864,0.004800000227987766
1710872820000,7731.63,7732.394,7731.377,7732.394,0.0028800000436604023
1710872880000,7732.61,7732.61,7732.361,7732.361,0.0009599999757483602
1710872940000,7732.617,7733.134,7732.355,7732.355,0.009119999594986439
1710873000000,7732.884,7732.884,7731.862,7732.364,0.002400000113993883
1710873060000,7732.626,7733.621,7732.626,7732.851,0.004800000227987766
1710873120000,7732.62,7733.372,7732.62,7732.884,0.005280000157654285
1710873180000,7733.119,7733.467,7731.862,7731.862,0.00863999966531992
1710873240000,7732.237,7732.477,7731.865,7732.145,0.005280000157654285
1710873300000,7732.367,7732.394,7731.892,7732.394,0.002400000113993883
1710873360000,7732.145,7732.477,7731.892,7731.892,0.0014400000218302011
1710873420000,7732.365,7732.365,7731.622,7731.877,0.0033599999733269215
1710873480000,7731.655,7731.898,7731.39,7731.865,0.002400000113993883
1710873540000,7732.401,7733.384,7732.377,7733.384,0.00431999983265996
1710873600000,7733.604,7734.35,7733.345,7733.881,0.0033599999733269215
1710873660000,7733.607,7734.338,7733.607,7734.338,0.0019199999514967203
1710873720000,7734.846,7735.355,7734.846,7734.858,0.0014400000218302011
1710873780000,7735.358,7735.358,7734.85,7734.85,0.0028800000436604023
1710873840000,7735.099,7735.337,7734.844,7735.078,0.004800000227987766
1710873900000,7735.343,7735.836,7734.585,7734.585,0.004800000227987766
1710873960000,7734.344,7734.624,7733.608,7733.872,0.007199999876320362
1710874020000,7734.357,7734.357,7733.881,7733.881,0.0014400000218302011
1710874080000,7734.131,7734.835,7734.131,7734.618,0.0033599999733269215
1710874140000,7734.354,7734.588,7734.092,7734.384,0.0033599999733269215
1710874200000,7734.104,7734.104,7733.361,7733.361,0.0038399999029934406
1710874260000,7733.608,7733.888,7733.608,7733.888,0.0019199999514967203
1710874320000,7733.605,7733.891,7733.352,7733.617,0.005280000157654285
1710874380000,7733.87,7733.882,7733.112,7733.379,0.00431999983265996
1710874440000,7732.889,7733.386,7732.372,7732.372,0.010080000385642052
1710874500000,7731.903,7732.874,7730.691,7730.907,0.00863999966531992
1710874560000,7731.407,7731.924,7730.934,7731.906,0.00863999966531992
1710874620000,7732.15,7733.38,7732.15,7733.38,0.004800000227987766
1710874680000,7733.891,7733.891,7732.881,7733.651,0.005760000087320805
1710874740000,7733.377,7733.398,7732.649,7732.893,0.006240000016987324
1710874800000,7732.39,7733.377,7732.39,7733.377,0.0014400000218302011
1710874860000,7733.645,7733.894,7732.507,7732.507,0.004800000227987766
1710874920000,7732.658,7733.377,7732.658,7733.377,0.0019199999514967203
1710874980000,7733.247,7733.247,7732.875,7732.875,0.0009599999757483602
1710875040000,7732.406,7732.881,7731.767,7732.15,0.006719999946653843
1710875100000,7732.017,7732.017,7730.926,7730.926,0.0014400000218302011
1710875160000,7731.404,7731.419,7730.902,7730.926,0.009600000455975533
1710875220000,7730.415,7731.517,7730.415,7730.436,0.00431999983265996
1710875280000,7730.695,7731.277,7730.412,7730.415,0.00431999983265996
1710875340000,7730.674,7730.929,7729.943,7730.695,0.007199999876320362
1710875400000,7730.938,7731.417,7730.674,7730.917,0.012959999963641167
1710875460000,7730.945,7731.277,7730.662,7730.951,0.005280000157654285
1710875520000,7731.158,7731.17,7729.444,7729.444,0.0081599997356534
1710875580000,7728.942,7729.468,7728.469,7728.963,0.0081599997356534
1710875640000,7729.221,7729.961,7729.209,7729.438,0.00431999983265996
1710875700000,7728.96,7728.984,7727.958,7728.454,0.01583999954164028
1710875760000,7728.577,7728.975,7728.458,7728.975,0.002400000113993883
1710875820000,7729.468,7729.807,7728.945,7729.462,0.006719999946653843
1710875880000,7729.703,7729.974,7729.45,7729.974,0.0038399999029934406
1710875940000,7730.455,7732.431,7730.455,7732.431,0.0038399999029934406
1710876000000,7731.938,7732.897,7731.938,7732.663,0.007199999876320362
1710876060000,7732.41,7732.41,7730.422,7730.699,0.01104000024497509
1710876120000,7730.954,7731.415,7730.434,7730.434,0.0038399999029934406
1710876180000,7730.221,7730.958,7729.944,7730.958,0.010080000385642052
1710876240000,7730.687,7730.964,7729.971,7729.971,0.009600000455975533
1710876300000,7730.434,7730.937,7730.434,7730.937,0.0014400000218302011
1710876360000,7730.446,7730.45,7728.985,7728.985,0.00863999966531992
1710876420000,7728.735,7730.471,7728.735,7730.444,0.00431999983265996
1710876480000,7730.684,7731.433,7730.684,7730.958,0.0033599999733269215
1710876540000,7731.196,7731.537,7730.934,7731.421,0.005280000157654285
1710876600000,7730.952,7731.047,7730.435,7731.047,0.01152000017464161
1710876660000,7731.205,7731.436,7730.922,7730.925,0.006240000016987324
1710876720000,7731.211,7731.452,7730.7,7731.452,0.00863999966531992
1710876780000,7731.948,7733.148,7731.948,7733.027,0.00431999983265996
1710876840000,7733.154,7733.172,7731.915,7732.183,0.012000000104308128
1710876900000,7731.945,7732.938,7731.93,7732.935,0.013919999822974205
1710876960000,7732.67,7732.944,7732.18,7732.676,0.005280000157654285
1710877020000,7732.402,7732.682,7731.924,7732.18,0.01104000024497509
1710877080000,7732.439,7733.654,7732.439,7733.654,0.004800000227987766
1710877140000,7733.925,7734.914,7733.919,7734.632,0.0081599997356534
1710877200000,7734.409,7735.378,7734.388,7735.134,0.005760000087320805
1710877260000,7735.381,7735.497,7734.997,7735.152,0.0028800000436604023
1710877320000,7735.408,7735.408,7734.881,7735.128,0.005280000157654285
1710877380000,7734.887,7734.911,7733.672,7733.672,0.007679999805986881
1710877440000,7733.438,7734.507,7732.941,7733.904,0.00863999966531992
1710877500000,7734.151,7734.421,7733.435,7734.412,0.006719999946653843
1710877560000,7734.757,7735.411,7734.647,7735.411,0.0081599997356534
1710877620000,7735.247,7736.882,7735.14,7736.882,0.009600000455975533
1710877680000,7736.623,7736.855,7735.622,7736.605,0.014879999682307243
1710877740000,7736.873,7736.873,7735.88,7735.899,0.012959999963641167
1710877800000,7736.121,7736.121,7733.655,7734.027,0.01583999954164028
1710877860000,7733.655,7735.171,7733.408,7735.007,0.007679999805986881
1710877920000,7735.165,7735.914,7734.903,7735.878,0.00431999983265996
1710877980000,7736.401,7736.401,7734.921,7734.921,0.0081599997356534
1710878040000,7735.144,7736.651,7735.144,7736.401,0.013919999822974205
1710878100000,7736.146,7736.383,7735.391,7735.391,0.007199999876320362
1710878160000,7735.165,7735.899,7734.885,7735.89,0.014399999752640724
1710878220000,7735.655,7736.404,7735.394,7736.386,0.007679999805986881
1710878280000,7736.642,7738.116,7736.381,7736.874,0.009600000455975533
1710878340000,7736.645,7737.133,7734.402,7734.928,0.025439999997615814
1710878400000,7734.872,7736.385,7734.872,7736.385,0.010080000385642052
1710878460000,7736.124,7736.87,7736.124,7736.614,0.004800000227987766
1710878520000,7736.858,7736.858,7736.376,7736.376,0.0019199999514967203
1710878580000,7736.237,7736.237,7736.237,7736.237,0.0004799999878741801
1710878640000,7736.386,7736.386,7736.386,7736.386,0.0004799999878741801
1710878700000,7736.136,7736.136,7735.901,7735.901,0.0009599999757483602
1710878760000,7736.127,7736.487,7736.127,7736.487,0.0009599999757483602
1710878820000,7736.873,7737.227,7736.858,7737.129,0.0038399999029934406
1710878880000,7736.876,7737.105,7736.615,7736.636,0.0028800000436604023
1710878940000,7736.977,7737.102,7736.977,7737.102,0.0009599999757483602
1710879000000,7736.87,7737.373,7736.87,7737.373,0.0009599999757483602
1710879060000,7737.12,7737.12,7736.894,7736.894,0.0009599999757483602
1710879120000,7736.654,7736.654,7736.654,7736.654,0.0004799999878741801
1710879180000,7736.395,7736.987,7736.395,7736.987,0.0014400000218302011
1710879240000,7737.12,7737.477,7736.871,7737.367,0.0028800000436604023
1710879300000,7736.877,7737.355,7736.877,7737.117,0.0014400000218302011
1710879360000,7736.889,7737.37,7736.889,7737.37,0.0014400000218302011
1710879420000,7737.857,7737.873,7737.857,7737.873,0.0009599999757483602
1710879480000,7738.11,7738.11,7737.885,7737.885,0.0009599999757483602
1710879540000,7738.113,7738.217,7737.885,7738.119,0.0033599999733269215
1710879600000,7737.87,7738.11,7737.864,7737.894,0.002400000113993883
1710879660000,7737.379,7737.401,7737.124,7737.368,0.0019199999514967203
1710879720000,7737.608,7737.62,7737.377,7737.62,0.0014400000218302011
1710879780000,7737.365,7737.365,7737.365,7737.365,0.0004799999878741801
1710879840000,7737.644,7737.644,7737.644,7737.644,0.0004799999878741801
1710879900000,7737.858,7737.858,7737.651,7737.651,0.0009599999757483602
1710879960000,7737.365,7737.737,7737.365,7737.737,0.0009599999757483602
1710880020000,7737.864,7737.864,7737.864,7737.864,0.0004799999878741801
1710880080000,7738.126,7738.135,7737.852,7738.135,0.002400000113993883
1710880140000,7737.882,7738.141,7737.882,7738.141,0.0009599999757483602
1710880200000,7737.883,7737.883,7737.883,7737.883,0.0004799999878741801
1710880380000,7737.624,7737.624,7737.393,7737.393,0.0009599999757483602
1710880440000,7737.633,7737.865,7737.39,7737.865,0.0038399999029934406
1710880560000,7737.381,7737.381,7737.381,7737.381,0.0004799999878741801
1710880620000,7737.664,7737.664,7737.664,7737.664,0.0004799999878741801
1710880680000,7737.378,7737.625,7737.378,7737.378,0.0014400000218302011
1710880740000,7737.625,7737.646,7737.393,7737.646,0.0014400000218302011
1710880800000,7737.387,7737.387,7737.387,7737.387,0.0004799999878741801
1710880920000,7737.631,7737.878,7737.631,7737.878,0.0009599999757483602
1710880980000,7737.622,7737.622,7737.387,7737.387,0.0009599999757483602
1710881100000,7737.388,7737.388,7737.388,7737.388,0.0004799999878741801
1710881340000,7737.625,7737.625,7737.388,7737.388,0.0009599999757483602
1710881400000,7737.757,7737.757,7737.385,7737.403,0.004800000227987766
1710881460000,7737.641,7738.155,7737.424,7738.155,0.002400000113993883
1710881520000,7737.887,7738.164,7737.872,7738.152,0.01056000031530857
1710881580000,7737.908,7737.908,7737.908,7737.908,0.0004799999878741801
1710881640000,7737.918,7738.122,7737.915,7737.915,0.0014400000218302011
1710881700000,7738.143,7738.143,7737.891,7737.891,0.0009599999757483602
1710881760000,7738.149,7738.381,7737.912,7737.924,0.0038399999029934406
1710881820000,7738.134,7738.134,7737.425,7737.425,0.0019199999514967203
1710881880000,7736.919,7736.919,7736.919,7736.919,0.0004799999878741801
1710881940000,7737.635,7737.757,7736.432,7736.432,0.01363999955356121
1710889200000,7735.986,7735.986,7735.611,7735.977,0.000455000001238659
1710889260000,7736.178,7736.178,7735.977,7735.977,0.00026000000070780516
1710889320000,7736.359,7736.359,7735.989,7735.989,0.00013000000035390258
1710889380000,7736.194,7736.194,7735.983,7735.983,0.00013000000035390258
1710889440000,7735.797,7736.374,7735.797,7736.374,0.00019500000053085387
1710889500000,7736.714,7736.714,7736.353,7736.353,0.00013000000035390258
1710889560000,7736.542,7736.542,7735.638,7735.638,0.00026000000070780516
1710889620000,7736.008,7736.008,7735.605,7735.635,0.000455000001238659
1710889680000,7735.367,7735.602,7735.242,7735.242,0.00019500000053085387
1710889740000,7735.632,7735.632,7735.254,7735.254,0.00019500000053085387
1710889800000,7735.449,7735.449,7735.062,7735.284,0.00026000000070780516
1710889920000,7735.737,7735.737,7734.637,7734.637,0.00032500000088475645
1710889980000,7734.176,7734.521,7733.812,7733.812,0.000455000001238659
1710890040000,7734.014,7734.179,7733.782,7733.782,0.00019500000053085387
1710890100000,7734.167,7734.374,7733.8,7734.374,0.00026000000070780516
1710890160000,7734.188,7734.551,7734.164,7734.164,0.000455000001238659
1710890220000,7734.528,7735.282,7734.528,7735.282,0.00019500000053085387
1710890280000,7734.921,7735.282,7734.897,7735.282,0.00026000000070780516
1710890340000,7734.906,7735.261,7734.906,7735.261,0.00013000000035390258
1710890400000,7735.612,7735.627,7735.294,7735.627,0.00019500000053085387
1710890460000,7735.997,7735.997,7735.264,7735.264,0.00032500000088475645
1710890520000,7735.624,7735.624,7735.007,7735.294,0.00032500000088475645
