timestamp,open,high,low,close,volume
1710860640000,12143.622,12144.775,12143.622,12143.928,0.0001449999981559813
1710860700000,12143.673,12143.826,12142.52,12143.826,0.00011600000289035961
1710860760000,12144.999,12144.999,12142.571,12143.571,0.00040600000647827983
1710860820000,12142.673,12142.673,12142.673,12142.673,0.000029000000722589903
1710860880000,12142.724,12142.724,12141.469,12142.673,0.0001740000006975606
1710860940000,12142.52,12143.999,12142.52,12142.622,0.00020300000323913991
1710861000000,12142.826,12143.999,12142.52,12142.826,0.0003480000013951212
1710861060000,12141.877,12143.999,12141.571,12141.877,0.0002899999963119626
1710861120000,12142.826,12142.826,12141.979,12142.673,0.0000870000003487803
1710861180000,12141.826,12142.979,12141.571,12142.775,0.000493000028654933
1710861240000,12142.571,12142.826,12141.775,12141.826,0.0001449999981559813
1710861300000,12141.999,12141.999,12140.724,12140.724,0.00011600000289035961
1710861360000,12140.52,12141.826,12140.52,12141.673,0.00031900001340545714
1710861420000,12141.469,12143.999,12140.469,12140.469,0.00020300000323913991
1710861480000,12140.928,12142.775,12140.928,12142.469,0.00020300000323913991
1710861540000,12141.622,12142.877,12141.622,12142.877,0.000058000001445179805
1710861600000,12141.469,12143.999,12141.469,12141.469,0.0002610000083222985
1710861660000,12140.877,12141.775,12140.469,12140.622,0.0001740000006975606
1710861720000,12141.999,12141.999,12140.979,12141.622,0.00011600000289035961
1710861780000,12141.999,12141.999,12140.52,12140.52,0.0001449999981559813
1710861840000,12140.928,12140.999,12139.571,12139.571,0.0001449999981559813
1710861900000,12140.979,12140.979,12140.979,12140.979,0.000029000000722589903
1710861960000,12140.724,12141.999,12140.469,12141.673,0.0001740000006975606
1710862020000,12142.877,12142.877,12142.877,12142.877,0.000029000000722589903
1710862080000,12141.724,12141.979,12141.724,12141.979,0.0000870000003487803
1710862140000,12141.673,12142.52,12141.673,12141.826,0.00020300000323913991
1710862200000,12143.999,12143.999,12143.999,12143.999,0.000029000000722589903
1710862260000,12141.469,12142.979,12141.469,12142.979,0.00023200000578071922
1710862320000,12143.775,12145.999,12143.673,12143.673,0.0002610000083222985
1710862380000,12142.877,12143.999,12141.622,12141.775,0.0003480000013951212
1710862440000,12142.928,12143.877,12141.775,12142.826,0.00023200000578071922
1710862500000,12142.979,12143.999,12141.52,12143.999,0.00011600000289035961
1710862560000,12141.724,12142.571,12141.469,12142.571,0.00011600000289035961
1710862620000,12141.673,12142.826,12141.622,12141.826,0.00011600000289035961
1710862680000,12142.673,12143.877,12140.826,12143.826,0.000493000028654933
1710862740000,12143.877,12144.826,12143.877,12144.826,0.00023200000578071922
1710862800000,12144.52,12144.826,12144.52,12144.826,0.000058000001445179805
1710862860000,12143.469,12143.928,12142.622,12143.928,0.0001740000006975606
1710862920000,12144.622,12144.622,12142.775,12143.622,0.00011600000289035961
1710862980000,12143.999,12143.999,12142.469,12142.826,0.00020300000323913991
1710863040000,12142.928,12144.999,12142.928,12143.571,0.0001740000006975606
1710863100000,12144.979,12145.999,12143.928,12144.52,0.0001740000006975606
1710863160000,12143.673,12144.979,12143.673,12144.52,0.00023200000578071922
1710863220000,12143.877,12143.877,12143.877,12143.877,0.000029000000722589903
1710863280000,12143.622,12145.999,12143.52,12145.999,0.0002899999963119626
1710863340000,12143.673,12145.999,12143.469,12145.52,0.0004349999944679439
1710863400000,12145.673,12146.622,12144.571,12144.979,0.000493000028654933
1710863460000,12145.979,12145.999,12144.52,12144.775,0.0003480000013951212
1710863520000,12145.775,12146.999,12144.724,12145.877,0.0001740000006975606
1710863580000,12145.469,12145.979,12144.724,12145.979,0.0001449999981559813
1710863640000,12145.469,12147.979,12145.469,12145.826,0.0002610000083222985
1710863700000,12145.979,12147.826,12145.469,12147.826,0.0003769999893847853
1710863760000,12147.877,12147.979,12146.52,12146.52,0.00020300000323913991
1710863820000,12146.775,12147.999,12145.622,12147.999,0.0003769999893847853
1710863880000,12147.775,12148.999,12146.571,12146.724,0.000522000016644597
1710863940000,12147.724,12148.999,12146.928,12148.673,0.00046400001156143844
1710864000000,12148.469,12150.999,12148.469,12148.571,0.0001449999981559813
1710864060000,12149.999,12149.999,12148.775,12148.775,0.000058000001445179805
1710864180000,12147.826,12148.775,12147.469,12148.724,0.00040600000647827983
1710864300000,12147.775,12149.52,12146.724,12149.52,0.0002610000083222985
1710864360000,12149.724,12150.999,12149.469,12149.469,0.00040600000647827983
1710864420000,12149.571,12150.928,12149.469,12150.52,0.0001740000006975606
1710864480000,12149.928,12149.928,12148.469,12148.469,0.0000870000003487803
1710864540000,12147.775,12148.999,12147.52,12147.52,0.0002899999963119626
1710864600000,12146.775,12147.999,12146.52,12146.622,0.0003480000013951212
1710864660000,12146.673,12147.999,12145.469,12145.673,0.00031900001340545714
1710864720000,12146.673,12146.999,12145.724,12146.622,0.0002610000083222985
1710864780000,12146.52,12147.999,12145.571,12146.979,0.0001740000006975606
1710864840000,12145.622,12145.928,12145.622,12145.673,0.00011600000289035961
1710864900000,12146.775,12149.52,12145.52,12149.52,0.0002899999963119626
1710864960000,12150.877,12151.999,12149.673,12151.999,0.0002610000083222985
1710865020000,12150.775,12154.775,12150.775,12153.877,0.00040600000647827983
1710865080000,12153.877,12153.979,12153.877,12153.979,0.000058000001445179805
1710865140000,12153.877,12155.999,12153.469,12153.979,0.0003769999893847853
1710865200000,12153.724,12155.999,12153.469,12155.622,0.0008410000009462237
1710865260000,12156.52,12156.775,12154.673,12154.673,0.00020300000323913991
1710865320000,12155.724,12155.724,12154.469,12155.724,0.00011600000289035961
1710865380000,12155.622,12157.999,12155.469,12156.928,0.0006380000268109143
1710865440000,12156.622,12157.979,12156.469,12157.571,0.0002610000083222985
1710865500000,12157.979,12158.928,12157.469,12158.928,0.00031900001340545714
1710865560000,12158.928,12159.724,12158.52,12158.979,0.00011600000289035961
1710865620000,12157.673,12158.724,12157.673,12158.724,0.0000870000003487803
1710865680000,12157.469,12158.826,12157.469,12158.826,0.0000870000003487803
1710865740000,12157.52,12157.52,12157.52,12157.52,0.0000870000003487803
1710865800000,12158.979,12158.979,12157.469,12157.724,0.0001449999981559813
1710865860000,12157.622,12159.999,12157.622,12159.999,0.000058000001445179805
1710865920000,12160.999,12160.999,12157.979,12157.979,0.00023200000578071922
1710865980000,12157.928,12159.928,12157.52,12158.571,0.0001449999981559813
1710866040000,12159.877,12159.877,12158.571,12158.571,0.000058000001445179805
1710866160000,12158.979,12160.928,12158.979,12159.826,0.0001740000006975606
1710866220000,12158.979,12160.979,12158.979,12159.673,0.00011600000289035961
1710866280000,12159.928,12159.928,12158.469,12159.673,0.00020300000323913991
1710866340000,12158.775,12159.877,12158.469,12158.979,0.0001740000006975606
1710866400000,12158.928,12159.999,12158.469,12158.469,0.00011600000289035961
1710866460000,12158.775,12158.775,12158.673,12158.673,0.000058000001445179805
1710866520000,12158.673,12158.673,12157.724,12157.724,0.0000870000003487803
1710866580000,12158.52,12158.999,12157.52,12157.826,0.00020300000323913991
1710866640000,12156.775,12158.999,12156.469,12156.928,0.0002610000083222985
1710866700000,12156.775,12158.999,12155.469,12156.775,0.0006380000268109143
1710866760000,12156.826,12157.999,12156.469,12157.877,0.0006380000268109143
1710866820000,12156.673,12157.775,12156.469,12156.571,0.0004349999944679439
1710866880000,12157.775,12157.999,12156.469,12157.999,0.0006670000148005784
1710866940000,12157.673,12158.673,12156.469,12157.979,0.00040600000647827983
1710867000000,12157.877,12158.999,12156.469,12157.928,0.0013340000296011567
1710867060000,12156.877,12159.999,12156.469,12159.999,0.0008699999889358878
1710867120000,12158.673,12159.999,12158.673,12159.775,0.00040600000647827983
1710867180000,12158.724,12160.999,12158.724,12158.928,0.0001449999981559813
1710867240000,12158.52,12158.928,12158.52,12158.928,0.000058000001445179805
1710867300000,12158.724,12159.724,12157.673,12157.673,0.0001740000006975606
1710867360000,12157.622,12158.928,12157.622,12157.979,0.00011600000289035961
1710867420000,12157.673,12159.999,12157.469,12157.52,0.000493000028654933
1710867480000,12157.775,12159.999,12157.622,12158.52,0.0002899999963119626
1710867540000,12158.673,12160.999,12158.469,12158.877,0.0006089999806135893
1710867600000,12159.775,12160.999,12159.469,12159.469,0.00031900001340545714
1710867660000,12159.622,12164.999,12158.775,12163.622,0.0007539999787695706
1710867720000,12162.52,12163.999,12160.469,12161.571,0.0007249999907799065
1710867780000,12161.928,12162.775,12161.775,12161.775,0.0000870000003487803
1710867840000,12160.52,12163.999,12160.52,12163.999,0.0006380000268109143
1710867900000,12162.999,12162.999,12160.571,12161.826,0.000493000028654933
1710867960000,12162.877,12162.877,12161.724,12161.724,0.00020300000323913991
1710868020000,12162.775,12163.999,12161.469,12162.999,0.0001449999981559813
1710868080000,12162.979,12162.979,12162.979,12162.979,0.000029000000722589903
1710868200000,12161.775,12161.775,12161.775,12161.775,0.000029000000722589903
1710868260000,12162.52,12163.775,12162.469,12162.775,0.00011600000289035961
1710868320000,12161.826,12163.999,12161.673,12161.673,0.00020300000323913991
1710868440000,12160.673,12161.52,12159.469,12159.775,0.0002899999963119626
1710868500000,12158.622,12159.724,12158.52,12158.52,0.00011600000289035961
1710868560000,12160.999,12160.999,12158.622,12158.622,0.0001449999981559813
1710868620000,12157.826,12157.826,12156.724,12156.724,0.000058000001445179805
1710868680000,12155.622,12156.979,12155.622,12155.979,0.0000870000003487803
1710868740000,12154.928,12154.928,12154.469,12154.775,0.0001740000006975606
1710868800000,12155.469,12155.999,12153.622,12153.826,0.0001449999981559813
1710868860000,12153.622,12154.622,12153.622,12154.622,0.000058000001445179805
1710868920000,12153.979,12155.775,12153.979,12155.775,0.0001449999981559813
1710868980000,12154.979,12154.979,12154.571,12154.571,0.000058000001445179805
1710869040000,12155.999,12155.999,12154.877,12155.571,0.00011600000289035961
1710869100000,12154.673,12155.999,12154.673,12155.999,0.00011600000289035961
1710869160000,12155.999,12156.999,12154.469,12155.724,0.0003480000013951212
1710869220000,12155.826,12157.622,12155.826,12157.622,0.00011600000289035961
1710869280000,12156.724,12156.724,12155.469,12155.469,0.0000870000003487803
1710869400000,12154.775,12157.673,12154.571,12156.622,0.0004349999944679439
1710869460000,12157.979,12158.571,12156.622,12157.775,0.0002610000083222985
1710869520000,12157.775,12157.775,12155.571,12156.724,0.0001449999981559813
1710869640000,12157.999,12157.999,12157.877,12157.877,0.000058000001445179805
1710869700000,12156.622,12156.622,12154.571,12154.622,0.0003769999893847853
1710869760000,12154.52,12155.928,12154.52,12154.826,0.0001449999981559813
1710869820000,12154.775,12156.571,12154.571,12155.52,0.0002899999963119626
1710869880000,12155.673,12155.673,12153.775,12153.775,0.00011600000289035961
1710869940000,12153.775,12155.999,12153.775,12154.673,0.0003769999893847853
1710870000000,12155.999,12155.999,12154.571,12154.571,0.0002610000083222985
1710870060000,12155.571,12155.999,12154.775,12155.999,0.00011600000289035961
1710870120000,12155.469,12155.999,12154.571,12155.999,0.0001449999981559813
1710870180000,12154.622,12155.775,12154.622,12155.724,0.00011600000289035961
1710870240000,12154.469,12154.928,12154.469,12154.928,0.000058000001445179805
1710870300000,12154.622,12156.999,12154.622,12156.999,0.00011600000289035961
1710870360000,12154.673,12154.673,12154.673,12154.673,0.000029000000722589903
1710870420000,12154.622,12155.999,12154.469,12154.469,0.0001449999981559813
1710870480000,12155.928,12155.979,12154.826,12155.979,0.00011600000289035961
1710870540000,12155.52,12156.979,12155.52,12156.877,0.0001740000006975606
1710870600000,12157.673,12157.979,12156.52,12156.877,0.0002610000083222985
1710870660000,12157.999,12157.999,12156.571,12156.571,0.0000870000003487803
1710870720000,12157.826,12157.826,12156.571,12157.622,0.0001449999981559813
1710870780000,12156.775,12156.775,12155.52,12155.877,0.0001740000006975606
1710870840000,12154.469,12156.999,12154.469,12156.469,0.00020300000323913991
1710870900000,12157.622,12157.999,12156.724,12157.571,0.00020300000323913991
1710870960000,12156.724,12157.979,12156.52,12156.622,0.00023200000578071922
1710871020000,12156.622,12158.999,12156.622,12157.877,0.0001740000006975606
1710871080000,12158.469,12158.999,12157.469,12157.724,0.00020300000323913991
1710871140000,12158.928,12158.928,12158.928,12158.928,0.000029000000722589903
1710871200000,12157.775,12159.999,12157.775,12159.999,0.000058000001445179805
1710871260000,12157.877,12158.999,12157.469,12157.928,0.00011600000289035961
1710871320000,12157.724,12157.724,12157.469,12157.469,0.000058000001445179805
1710871380000,12157.571,12159.999,12157.469,12159.999,0.00011600000289035961
1710871440000,12157.622,12159.999,12157.622,12158.622,0.0002610000083222985
1710871500000,12159.877,12159.877,12159.877,12159.877,0.000029000000722589903
1710871620000,12158.775,12159.826,12158.775,12159.826,0.000058000001445179805
1710871800000,12159.877,12160.999,12159.469,12159.724,0.000522000016644597
1710871860000,12159.979,12160.673,12159.826,12159.826,0.00011600000289035961
1710871920000,12159.826,12160.775,12159.469,12159.469,0.00011600000289035961
1710871980000,12160.826,12160.826,12160.826,12160.826,0.000029000000722589903
1710872040000,12161.877,12161.877,12159.469,12159.622,0.00031900001340545714
1710872160000,12159.877,12160.999,12159.571,12160.979,0.0002899999963119626
1710872280000,12161.826,12161.826,12159.877,12160.999,0.0001740000006975606
1710872340000,12159.469,12159.928,12158.571,12158.571,0.0002899999963119626
1710872400000,12159.999,12159.999,12158.775,12158.775,0.00011600000289035961
1710872460000,12158.979,12159.999,12157.469,12158.979,0.00031900001340545714
1710872520000,12157.52,12158.928,12157.469,12158.724,0.0002899999963119626
1710872580000,12157.571,12157.979,12157.469,12157.979,0.00023200000578071922
1710872640000,12157.999,12157.999,12157.999,12157.999,0.000029000000722589903
1710872700000,12157.571,12157.571,12156.622,12156.622,0.000058000001445179805
1710872760000,12157.673,12157.673,12156.622,12157.52,0.0000870000003487803
1710872820000,12157.571,12157.979,12157.571,12157.979,0.000058000001445179805
1710872880000,12157.724,12159.999,12157.724,12158.724,0.00011600000289035961
1710872940000,12158.979,12159.928,12158.673,12158.673,0.0001740000006975606
1710873240000,12158.999,12158.999,12157.673,12157.673,0.000058000001445179805
1710873360000,12156.52,12157.979,12156.469,12156.469,0.00023200000578071922
1710873420000,12155.622,12155.622,12155.622,12155.622,0.000029000000722589903
1710873480000,12154.775,12155.673,12153.673,12155.673,0.0001740000006975606
1710873600000,12155.622,12157.999,12155.622,12157.999,0.000058000001445179805
1710873660000,12156.979,12157.928,12156.979,12157.775,0.0001740000006975606
1710873720000,12157.877,12158.999,12157.469,12157.826,0.00020300000323913991
1710873780000,12158.999,12158.999,12157.979,12158.877,0.0000870000003487803
1710873840000,12158.724,12158.724,12157.928,12157.928,0.0000870000003487803
1710873900000,12158.979,12158.979,12156.469,12157.571,0.0001740000006975606
1710873960000,12156.52,12157.999,12156.52,12156.571,0.0001449999981559813
1710874020000,12156.826,12156.826,12156.826,12156.826,0.000029000000722589903
1710874140000,12156.469,12158.999,12156.469,12157.775,0.00011600000289035961
1710874200000,12156.826,12158.999,12156.826,12156.877,0.0000870000003487803
1710874260000,12156.979,12156.979,12156.979,12156.979,0.000029000000722589903
1710874380000,12155.673,12155.826,12155.673,12155.826,0.000058000001445179805
1710874440000,12154.775,12154.775,12154.469,12154.469,0.000058000001445179805
1710874500000,12153.826,12154.826,12151.724,12152.826,0.0006380000268109143
1710874560000,12152.52,12153.877,12152.469,12153.826,0.0002610000083222985
1710874620000,12152.826,12154.775,12152.673,12153.928,0.0002899999963119626
1710874680000,12152.826,12154.724,12152.826,12154.724,0.00011600000289035961
1710874740000,12154.877,12155.622,12152.622,12152.622,0.0003480000013951212
1710874860000,12152.826,12153.571,12152.622,12152.877,0.00011600000289035961
1710875100000,12151.724,12151.826,12150.469,12151.826,0.0000870000003487803
1710875160000,12150.877,12150.877,12150.775,12150.775,0.000058000001445179805
1710875220000,12150.999,12151.979,12149.877,12150.52,0.00020300000323913991
1710875280000,12150.775,12151.999,12150.469,12151.999,0.0001449999981559813
1710875340000,12150.622,12150.622,12149.826,12149.826,0.0000870000003487803
1710875400000,12151.999,12151.999,12151.52,12151.52,0.00011600000289035961
1710875460000,12151.775,12151.999,12151.775,12151.999,0.0000870000003487803
1710875520000,12150.673,12150.999,12149.979,12149.979,0.0000870000003487803
1710875580000,12148.877,12150.469,12148.877,12149.979,0.00020300000323913991
1710875640000,12149.877,12150.928,12149.469,12150.724,0.00031900001340545714
1710875700000,12149.52,12150.999,12149.469,12149.673,0.0001740000006975606
1710875760000,12150.928,12151.979,12150.877,12151.979,0.0000870000003487803
1710875820000,12150.724,12151.52,12150.724,12151.52,0.000058000001445179805
1710875940000,12151.52,12152.999,12150.469,12150.52,0.00020300000323913991
1710876000000,12151.826,12151.826,12151.826,12151.826,0.000029000000722589903
1710876060000,12150.52,12150.724,12150.52,12150.724,0.000058000001445179805
1710876120000,12151.999,12151.999,12149.775,12149.775,0.0000870000003487803
1710876180000,12150.622,12150.622,12149.826,12149.826,0.00011600000289035961
1710876240000,12149.877,12149.877,12149.877,12149.877,0.000029000000722589903
1710876300000,12150.775,12150.775,12150.571,12150.571,0.000058000001445179805
1710876360000,12151.877,12152.999,12151.826,12151.826,0.0000870000003487803
1710876420000,12151.52,12151.52,12151.52,12151.52,0.000029000000722589903
1710876480000,12152.775,12152.775,12151.469,12151.724,0.0000870000003487803
1710876840000,12150.673,12150.979,12150.673,12150.979,0.000058000001445179805
1710876900000,12150.826,12150.826,12150.826,12150.826,0.000029000000722589903
1710876960000,12151.775,12151.775,12151.775,12151.775,0.000029000000722589903
1710877380000,12152.775,12152.775,12151.979,12152.52,0.0001449999981559813
1710877440000,12151.571,12151.571,12150.826,12150.826,0.000058000001445179805
1710877500000,12150.571,12150.571,12150.571,12150.571,0.000029000000722589903
1710877620000,12150.775,12151.999,12150.775,12150.775,0.0001449999981559813
1710877680000,12151.979,12151.979,12151.724,12151.724,0.000058000001445179805
1710877740000,12151.877,12151.877,12150.469,12150.469,0.00011600000289035961
1710877800000,12150.52,12151.52,12150.52,12151.52,0.0000870000003487803
1710877920000,12150.673,12150.979,12150.673,12150.979,0.000058000001445179805
1710877980000,12149.775,12149.775,12148.571,12148.571,0.000058000001445179805
1710878040000,12147.724,12148.571,12147.622,12148.571,0.00011600000289035961
1710878100000,12149.469,12150.877,12149.469,12150.877,0.000058000001445179805
1710878160000,12151.52,12151.52,12150.52,12151.469,0.0001449999981559813
1710878220000,12150.928,12151.469,12150.469,12151.469,0.0001449999981559813
1710878280000,12150.826,12150.826,12150.673,12150.673,0.0000870000003487803
1710878340000,12150.673,12152.999,12150.673,12150.877,0.000522000016644597
1710878400000,12151.979,12153.673,12151.979,12152.928,0.00023200000578071922
1710878460000,12152.673,12152.928,12152.673,12152.928,0.000058000001445179805
1710878520000,12153.673,12153.877,12153.673,12153.877,0.000058000001445179805
1710878580000,12154.928,12154.999,12153.622,12153.622,0.0000870000003487803
1710878640000,12152.775,12152.775,12152.775,12152.775,0.000029000000722589903
1710878700000,12151.571,12151.571,12151.571,12151.571,0.000029000000722589903
1710878940000,12151.877,12151.877,12151.571,12151.571,0.000058000001445179805
1710879000000,12152.622,12152.622,12152.622,12152.622,0.000029000000722589903
1710879060000,12152.571,12152.673,12152.571,12152.673,0.000058000001445179805
1710879120000,12151.571,12152.775,12151.571,12152.775,0.000058000001445179805
1710879300000,12152.999,12152.999,12151.52,12151.52,0.000058000001445179805
1710879420000,12153.999,12153.999,12153.999,12153.999,0.000029000000722589903
1710879540000,12152.571,12152.571,12152.571,12152.571,0.000029000000722589903
1710879660000,12153.469,12153.469,12152.979,12152.979,0.000058000001445179805
1710879780000,12153.877,12153.877,12153.622,12153.622,0.000058000001445179805
1710879840000,12154.877,12154.999,12153.469,12153.469,0.0000870000003487803
1710879960000,12154.571,12154.571,12153.673,12153.979,0.0000870000003487803
1710880020000,12153.826,12153.826,12153.826,12153.826,0.000029000000722589903
1710880080000,12153.979,12153.979,12153.979,12153.979,0.000029000000722589903
