timestamp,open,high,low,close,volume
1710859980000,898.117,898.217,897.867,898.017,0.005169999785721302
1710860040000,898.067,898.067,897.067,897.067,0.00863999966531992
1710860100000,897.167,897.267,896.817,897.167,0.013790000230073929
1710860160000,897.067,897.067,896.167,896.467,0.007590000052005053
1710860220000,896.467,896.967,896.217,896.767,0.005779999773949385
1710860280000,896.817,897.317,896.567,897.317,0.006659999955445528
1710860340000,897.267,898.067,897.267,897.867,0.005160000175237656
1710860400000,897.817,898.167,897.767,898.067,0.008229999803006649
1710860460000,898.167,898.167,897.367,897.567,0.0071299998089671135
1710860520000,897.517,897.567,896.817,897.117,0.004639999940991402
1710860580000,897.017,897.417,896.867,897.417,0.005400000140070915
1710860640000,897.517,897.617,897.017,897.017,0.0030400000978261232
1710860700000,897.217,897.267,896.317,896.667,0.005909999832510948
1710860760000,896.717,896.817,896.467,896.517,0.007309999782592058
1710860820000,896.567,897.117,896.567,896.767,0.005319999996572733
1710860880000,896.817,896.967,896.367,896.417,0.004650000017136335
1710860940000,896.467,896.467,896.017,896.067,0.003109999932348728
1710861000000,896.117,896.117,895.417,895.617,0.00872000027447939
1710861060000,895.717,895.717,895.467,895.667,0.0065899998880922794
1710861120000,895.767,895.767,895.417,895.567,0.0045900000259280205
1710861180000,895.617,896.017,895.367,895.867,0.005160000175237656
1710861240000,895.967,895.967,895.667,895.817,0.00343000004068017
1710861300000,895.867,896.217,895.617,895.967,0.003819999983534217
1710861360000,895.917,896.117,895.717,895.767,0.004389999900013208
1710861420000,895.817,896.017,895.767,895.917,0.0037499999161809683
1710861480000,896.067,896.067,895.617,895.767,0.0047900001518428326
1710861540000,895.717,896.017,895.517,895.567,0.0038399999029934406
1710861600000,895.517,895.967,895.317,895.967,0.005679999943822622
1710861660000,896.017,896.417,895.917,895.917,0.004679999779909849
1710861720000,895.867,895.867,895.267,895.417,0.007519999984651804
1710861780000,895.367,895.617,895.317,895.467,0.002259999979287386
1710861840000,895.417,895.467,894.967,895.067,0.004550000187009573
1710861900000,895.167,895.367,895.017,895.217,0.0042500002309679985
1710861960000,895.167,895.317,895.117,895.167,0.0036899999249726534
1710862020000,895.217,895.817,895.217,895.717,0.004939999897032976
1710862080000,895.667,896.067,895.517,896.067,0.00406000018119812
1710862140000,896.017,896.517,896.017,896.267,0.006889999844133854
1710862200000,896.317,896.367,895.467,895.667,0.006339999847114086
1710862260000,895.717,896.067,895.467,896.067,0.005690000019967556
1710862320000,896.117,896.217,896.017,896.117,0.0036200000904500484
1710862380000,896.167,896.167,895.867,895.917,0.0053900000639259815
1710862440000,896.017,896.367,895.867,896.117,0.009890000335872173
1710862500000,896.167,896.367,895.767,895.867,0.004389999900013208
1710862560000,895.817,895.967,895.767,895.967,0.003819999983534217
1710862620000,895.917,896.067,895.767,895.817,0.003710000077262521
1710862680000,895.867,896.067,895.767,896.067,0.002360000042244792
1710862740000,896.117,896.117,895.467,895.617,0.005669999867677689
1710862800000,895.467,895.517,895.167,895.467,0.005309999920427799
1710862860000,895.517,895.617,895.067,895.067,0.00395999988541007
1710862920000,895.117,895.317,895.017,895.167,0.0047599999234080315
1710862980000,895.217,895.517,895.167,895.267,0.004619999788701534
1710863040000,895.317,895.517,895.317,895.467,0.0037499999161809683
1710863100000,895.417,895.417,894.967,895.417,0.0059899999760091305
1710863160000,895.317,895.417,895.167,895.367,0.0034799999557435513
1710863220000,895.317,895.317,895.017,895.217,0.0035800000187009573
1710863280000,895.267,895.467,895.167,895.367,0.003930000122636557
1710863340000,895.467,895.767,895.367,895.667,0.00610999995842576
1710863400000,895.617,895.767,895.567,895.767,0.007369999773800373
1710863460000,895.917,895.917,895.617,895.667,0.004269999917596579
1710863520000,895.767,896.067,895.767,895.917,0.004749999847263098
1710863580000,895.967,895.967,895.717,895.767,0.0031300000846385956
1710863640000,895.817,895.867,895.367,895.517,0.004470000043511391
1710863700000,895.567,896.117,895.417,896.067,0.004540000110864639
1710863760000,895.967,896.267,895.917,895.967,0.004470000043511391
1710863820000,895.967,896.017,895.717,895.867,0.006320000160485506
1710863880000,895.917,895.917,895.567,895.767,0.004230000078678131
1710863940000,895.817,895.867,895.217,895.367,0.004459999967366457
1710864000000,895.567,895.567,895.217,895.217,0.005659999791532755
1710864060000,895.267,895.367,894.917,894.917,0.005169999785721302
1710864120000,894.967,895.167,894.617,894.667,0.00558000011369586
1710864180000,894.617,894.767,894.517,894.767,0.004519999958574772
1710864240000,894.917,895.217,894.867,895.217,0.004819999914616346
1710864300000,895.167,895.267,894.967,895.267,0.003710000077262521
1710864360000,895.467,895.467,895.117,895.167,0.0039900001138448715
1710864420000,895.217,895.217,895.067,895.117,0.002570000011473894
1710864480000,895.067,895.317,895.017,895.017,0.002360000042244792
1710864540000,894.967,894.967,894.767,894.867,0.0026199999265372753
1710864600000,894.967,895.017,894.817,894.817,0.003969999961555004
1710864660000,894.767,894.917,894.617,894.767,0.004290000069886446
1710864720000,894.717,895.017,894.667,894.967,0.002409999957308173
1710864780000,895.017,895.017,894.767,894.867,0.002570000011473894
1710864840000,894.817,895.117,894.717,894.967,0.004699999932199717
1710864900000,895.017,895.317,894.967,895.267,0.00203000009059906
1710864960000,895.317,895.617,895.267,895.617,0.005080000031739473
1710865020000,895.667,895.967,895.617,895.717,0.0032399999909102917
1710865080000,895.817,895.867,895.467,895.567,0.0037899999879300594
1710865140000,895.517,895.667,895.417,895.667,0.005330000072717667
1710865200000,895.817,896.267,895.767,896.267,0.005309999920427799
1710865260000,896.217,896.317,895.767,895.817,0.0036800000816583633
1710865320000,895.867,896.217,895.867,896.217,0.0026599999982863665
1710865380000,896.267,896.317,896.117,896.167,0.003449999960139394
1710865440000,896.217,896.667,896.017,896.667,0.0035200000274926424
1710865500000,896.567,897.217,896.267,897.167,0.00634999992325902
1710865560000,897.317,897.967,897.167,897.817,0.003969999961555004
1710865620000,897.767,898.367,897.767,898.267,0.00471000000834465
1710865680000,898.367,899.117,898.267,898.517,0.0066200001165270805
1710865740000,898.417,898.567,898.117,898.467,0.006070000119507313
1710865800000,898.517,898.917,897.667,897.667,0.009060000069439411
1710865860000,897.717,898.017,897.717,897.917,0.005090000107884407
1710865920000,897.867,897.867,897.067,897.267,0.005789999850094318
1710865980000,897.317,897.417,897.217,897.367,0.002730000065639615
1710866040000,897.317,897.417,897.217,897.317,0.0030300000216811895
1710866100000,897.367,898.217,897.267,898.217,0.0042500002309679985
1710866160000,898.317,898.617,898.267,898.317,0.0035099999513477087
1710866220000,898.367,898.717,898.067,898.667,0.006690000183880329
1710866280000,898.617,899.067,898.617,898.967,0.00471000000834465
1710866340000,899.017,899.217,898.767,899.167,0.006430000066757202
1710866400000,899.267,899.917,899.067,899.867,0.006099999882280827
1710866460000,899.917,899.917,899.367,899.767,0.005770000163465738
1710866520000,899.567,899.817,899.467,899.817,0.005760000087320805
1710866580000,899.867,900.317,899.817,899.917,0.003759999992325902
1710866640000,899.867,899.967,899.617,899.967,0.004889999981969595
1710866700000,900.067,900.067,899.717,899.767,0.004970000125467777
1710866760000,899.817,900.167,899.767,899.917,0.004040000028908253
1710866820000,899.817,899.967,899.717,899.967,0.0028800000436604023
1710866880000,899.917,899.967,899.617,899.667,0.00406000018119812
1710866940000,899.717,899.967,899.617,899.767,0.0051299999468028545
1710867000000,899.867,899.867,899.467,899.717,0.005210000090301037
1710867060000,899.767,899.817,899.617,899.767,0.004189999774098396
1710867120000,899.817,900.167,899.767,900.017,0.004350000061094761
1710867180000,899.917,900.017,899.817,899.867,0.0023799999617040157
1710867240000,899.817,899.817,899.617,899.767,0.002739999908953905
1710867300000,899.867,900.017,899.367,899.617,0.004519999958574772
1710867360000,899.667,900.217,899.267,900.167,0.006990000139921904
1710867420000,900.117,900.567,900.017,900.067,0.0038399999029934406
1710867480000,900.117,900.267,899.667,899.867,0.004879999905824661
1710867540000,899.917,900.067,899.517,899.667,0.005869999993592501
1710867600000,899.817,900.067,899.567,899.667,0.006339999847114086
1710867660000,899.467,900.167,899.067,900.117,0.005090000107884407
1710867720000,900.067,900.367,899.817,899.867,0.007040000054985285
1710867780000,900.017,900.067,899.417,899.667,0.01322999969124794
1710867840000,899.717,900.067,899.467,900.067,0.021400000900030136
1710867900000,899.917,900.017,899.467,899.467,0.007939999923110008
1710867960000,899.417,899.467,899.117,899.267,0.009940000250935555
1710868020000,899.217,899.317,898.567,898.567,0.0051299999468028545
1710868080000,898.667,898.917,898.517,898.867,0.004809999838471413
1710868140000,898.817,898.967,898.417,898.517,0.005470000207424164
1710868200000,898.467,898.667,898.317,898.617,0.003980000037699938
1710868260000,898.667,898.667,898.317,898.617,0.005270000081509352
1710868320000,898.567,898.667,898.467,898.567,0.0019499999471008778
1710868380000,898.467,898.467,898.267,898.267,0.0036100000143051147
1710868440000,898.367,898.367,897.917,898.067,0.004860000219196081
1710868500000,898.117,898.117,897.567,897.567,0.004100000020116568
1710868560000,897.617,897.767,897.567,897.567,0.0025500000920146704
1710868620000,897.667,897.717,897.367,897.367,0.002219999907538295
1710868680000,897.417,897.667,897.417,897.467,0.0018500000005587935
1710868740000,897.567,897.617,897.367,897.467,0.0020699999295175076
1710868800000,897.567,897.767,897.567,897.717,0.0022899999748915434
1710868860000,897.667,897.667,897.417,897.517,0.0035699999425560236
1710868920000,897.467,897.917,897.467,897.917,0.004600000102072954
1710868980000,897.967,898.067,897.917,898.067,0.0034099998883903027
1710869040000,898.017,898.367,897.967,898.367,0.004379999823868275
1710869100000,898.417,898.517,898.067,898.117,0.0032599999103695154
1710869160000,898.067,898.467,898.067,898.317,0.003010000102221966
1710869220000,898.267,898.317,898.167,898.167,0.0018899999558925629
1710869280000,898.367,898.567,898.367,898.567,0.0015699999639764428
1710869340000,898.617,898.867,898.517,898.867,0.002950000111013651
1710869400000,898.917,899.117,898.917,898.967,0.0038300000596791506
1710869460000,898.867,898.867,898.767,898.867,0.0024999999441206455
1710869520000,898.817,898.967,898.817,898.867,0.002240000059828162
1710869580000,898.917,899.067,898.817,899.067,0.002360000042244792
1710869640000,899.017,899.167,898.967,899.167,0.0017399999778717756
1710869700000,899.317,899.317,899.067,899.067,0.0017000000225380063
1710869760000,899.117,899.117,898.917,899.067,0.003869999898597598
1710869820000,899.017,899.067,898.817,898.817,0.0037899999879300594
1710869880000,898.767,898.817,898.567,898.717,0.003759999992325902
1710869940000,898.667,898.967,898.667,898.967,0.003269999986514449
1710870000000,898.867,899.117,898.817,899.117,0.002409999957308173
1710870060000,899.167,899.217,898.967,898.967,0.002319999970495701
1710870120000,898.917,898.917,898.717,898.767,0.0010499999625608325
1710870180000,898.867,898.867,898.767,898.817,0.00139999995008111
1710870240000,898.767,899.067,898.767,899.067,0.0023799999617040157
1710870300000,899.017,899.167,898.917,899.117,0.0022299999836832285
1710870360000,899.167,899.317,899.067,899.067,0.0016899999463930726
1710870420000,899.217,899.317,899.067,899.067,0.0020699999295175076
1710870480000,898.967,899.067,898.867,898.917,0.0020200000144541264
1710870540000,899.017,899.167,898.917,899.117,0.003389999968931079
1710870600000,899.067,899.117,898.917,899.017,0.0020699999295175076
1710870660000,899.067,899.067,898.967,898.967,0.003470000112429261
1710870720000,898.917,898.917,898.717,898.767,0.0010900000343099236
1710870780000,898.817,898.867,898.667,898.817,0.0037299999967217445
1710870840000,898.867,899.067,898.817,899.067,0.0012199999764561653
1710870900000,899.017,899.167,899.017,899.167,0.0037700000684708357
1710870960000,899.117,899.167,899.017,899.167,0.0021699999924749136
1710871020000,899.117,899.217,898.767,898.817,0.003470000112429261
1710871080000,898.767,898.767,898.617,898.667,0.0015699999639764428
1710871140000,898.617,898.717,898.567,898.617,0.0021100000012665987
1710871200000,898.667,898.717,898.467,898.467,0.0023900000378489494
1710871260000,898.517,898.517,898.167,898.167,0.0024300001095980406
1710871320000,898.217,898.267,898.117,898.117,0.0022899999748915434
1710871440000,898.217,898.467,898.017,898.317,0.0043299999088048935
1710871500000,898.267,898.317,898.217,898.317,0.001820000004954636
1710871560000,898.217,898.317,898.167,898.267,0.0018599999602884054
1710871620000,898.317,898.317,898.017,898.167,0.003160000080242753
1710871680000,898.267,898.267,898.067,898.167,0.0024300001095980406
1710871740000,898.067,898.167,898.067,898.167,0.0016899999463930726
1710871800000,898.117,898.317,898.017,898.017,0.0022700000554323196
1710871860000,897.967,898.017,897.917,897.917,0.001509999972768128
1710871920000,897.817,897.917,897.817,897.817,0.0010900000343099236
1710871980000,897.917,898.067,897.917,898.017,0.001879999996162951
1710872040000,898.117,898.117,897.917,898.067,0.0026199999265372753
1710872100000,898.017,898.217,897.967,898.067,0.0024999999441206455
1710872160000,898.017,898.067,897.867,897.867,0.0017500000540167093
1710872220000,897.767,897.917,897.667,897.717,0.0010000000474974513
1710872280000,897.767,897.867,897.717,897.717,0.0024500000290572643
1710872340000,897.617,897.667,897.517,897.567,0.0019499999471008778
1710872400000,897.617,897.717,897.567,897.567,0.0018599999602884054
1710872460000,897.517,897.567,897.467,897.517,0.003169999923557043
1710872520000,897.567,897.917,897.517,897.867,0.002630000002682209
1710872580000,897.767,897.967,897.717,897.867,0.0021200000774115324
1710872640000,897.817,897.867,897.817,897.867,0.0004199999966658652
1710872700000,897.767,897.767,897.667,897.717,0.0013099999632686377
1710872760000,897.617,897.817,897.617,897.617,0.0034199999645352364
1710872820000,897.667,897.667,897.567,897.567,0.0012499999720603228
1710872880000,897.617,897.867,897.567,897.867,0.002749999985098839
1710872940000,897.917,898.117,897.867,898.067,0.002219999907538295
1710873000000,897.917,897.967,897.867,897.917,0.001120000029914081
1710873060000,897.867,897.917,897.717,897.867,0.0019499999471008778
1710873120000,897.917,898.067,897.867,897.967,0.0017300000181421638
1710873180000,898.017,898.067,897.867,897.967,0.002300000051036477
1710873240000,898.067,898.067,897.967,897.967,0.0014600000577047467
1710873300000,898.017,898.067,897.917,898.067,0.004170000087469816
1710873360000,898.017,898.067,897.917,898.017,0.0025599999353289604
1710873420000,897.967,898.117,897.917,897.917,0.0018500000005587935
1710873480000,897.867,897.967,897.767,897.967,0.002580000087618828
1710873540000,898.017,898.017,897.817,897.867,0.0021699999924749136
1710873600000,897.917,898.117,897.817,898.117,0.001879999996162951
1710873660000,898.067,898.067,897.917,897.917,0.0032999999821186066
1710873720000,897.967,898.067,897.967,897.967,0.002409999957308173
1710873780000,898.017,898.267,898.017,898.267,0.0016599999507889152
1710873840000,898.167,898.567,898.167,898.517,0.002899999963119626
1710873900000,898.567,898.667,898.517,898.617,0.0026599999982863665
1710873960000,898.667,898.817,898.567,898.667,0.0036299999337643385
1710874020000,898.617,898.667,898.517,898.567,0.0016299999551847577
1710874080000,898.617,898.617,898.467,898.517,0.002199999988079071
1710874140000,898.467,898.467,898.267,898.317,0.0012600000482052565
1710874200000,898.367,898.467,898.267,898.267,0.0032999999821186066
1710874260000,898.317,898.317,898.217,898.267,0.0017300000181421638
1710874320000,898.117,898.167,898.067,898.117,0.0007800000021234155
1710874380000,898.067,898.117,898.017,898.017,0.0006099999882280827
1710874440000,898.117,898.167,898.117,898.167,0.0003000000142492354
1710874500000,898.117,898.517,898.117,898.367,0.003379999892786145
1710874560000,898.417,898.567,898.317,898.567,0.002630000002682209
1710874620000,898.567,898.717,898.567,898.717,0.003930000122636557
1710874680000,898.617,898.717,898.417,898.567,0.00215999991632998
1710874740000,898.617,898.667,898.567,898.567,0.0006699999794363976
1710874800000,898.517,898.567,898.367,898.417,0.0037700000684708357
1710874860000,898.367,898.367,897.967,897.967,0.0027099999133497477
1710874920000,898.017,898.017,897.767,897.767,0.0007600000244565308
1710874980000,897.817,897.917,897.817,897.867,0.0007600000244565308
1710875040000,897.767,897.967,897.767,897.767,0.001560000004246831
1710875100000,897.667,897.817,897.567,897.667,0.0023300000466406345
1710875160000,897.517,897.567,897.417,897.517,0.0029800001066178083
1710875220000,897.567,897.617,897.467,897.467,0.0036299999337643385
1710875280000,897.417,897.517,897.367,897.517,0.001509999972768128
1710875340000,897.467,897.467,897.317,897.317,0.0005099999834783375
1710875400000,897.417,897.517,897.367,897.467,0.0013599999947473407
1710875460000,897.567,897.567,897.417,897.467,0.003169999923557043
1710875520000,897.517,897.517,897.317,897.317,0.0008399999933317304
1710875580000,897.367,897.367,896.917,897.117,0.0014700000174343586
1710875640000,897.067,897.117,897.017,897.117,0.0007800000021234155
1710875700000,897.017,897.117,896.917,897.117,0.001970000099390745
1710875760000,897.067,897.067,896.967,897.017,0.0011699999449774623
1710875820000,896.967,897.117,896.967,897.067,0.0012000000569969416
1710875880000,897.117,897.117,897.067,897.117,0.0005200000014156103
1710875940000,897.167,897.217,897.067,897.117,0.002139999996870756
1710876000000,897.167,897.367,897.167,897.367,0.0017999999690800905
1710876060000,897.317,897.317,897.217,897.317,0.0009500000160187483
1710876120000,897.167,897.317,897.067,897.167,0.0024300001095980406
1710876180000,897.067,897.117,897.017,897.067,0.005900000222027302
1710876240000,897.117,897.117,896.967,897.067,0.0045900000259280205
1710876300000,897.017,897.117,897.017,897.117,0.001129999989643693
1710876360000,897.067,897.267,897.067,897.267,0.00215000007301569
1710876420000,897.317,897.367,897.317,897.367,0.0008200000156648457
1710876480000,897.317,897.317,897.167,897.167,0.0005300000193528831
1710876540000,897.117,897.117,897.067,897.117,0.000539999979082495
1710876600000,897.067,897.117,896.967,896.967,0.0013899999903514981
1710876660000,897.017,897.017,896.917,896.967,0.002240000059828162
1710876720000,897.017,897.167,896.967,897.167,0.003169999923557043
1710876780000,897.217,897.317,897.067,897.167,0.0015399999683722854
1710876840000,897.267,897.267,897.167,897.167,0.0005499999970197678
1710876900000,897.267,897.267,897.067,897.067,0.0021299999207258224
1710876960000,897.017,897.117,896.967,896.967,0.0024500000290572643
1710877020000,896.917,897.067,896.917,897.067,0.0009299999801442027
1710877140000,897.117,897.267,897.067,897.267,0.0014199999859556556
1710877200000,897.167,897.267,897.167,897.267,0.00033999999868683517
1710877260000,897.217,897.217,897.117,897.217,0.00107999995816499
1710877320000,897.167,897.267,897.167,897.267,0.0007999999797903001
1710877380000,897.217,897.267,897.117,897.217,0.0012799999676644802
1710877440000,897.167,897.267,897.167,897.267,0.0016299999551847577
1710877500000,897.367,897.367,897.117,897.217,0.0013099999632686377
1710877560000,897.167,897.167,896.917,896.967,0.0021699999924749136
1710877620000,897.017,897.217,896.967,897.117,0.003120000008493662
1710877680000,897.067,897.167,897.067,897.167,0.0005600000149570405
1710877740000,897.267,897.267,897.167,897.217,0.0005600000149570405
1710877800000,897.167,897.267,897.167,897.267,0.001230000052601099
1710877860000,897.217,897.267,897.117,897.267,0.0022700000554323196
1710877920000,897.317,897.317,897.167,897.217,0.0017399999778717756
1710877980000,897.267,897.317,897.117,897.267,0.0009699999936856329
1710878040000,897.317,897.367,897.267,897.267,0.0006600000197067857
1710878100000,897.317,897.417,897.217,897.417,0.0022499999031424522
1710878160000,897.467,897.467,897.167,897.167,0.0013299999991431832
1710878220000,897.167,897.167,896.967,896.967,0.002259999979287386
1710878280000,896.917,897.117,896.917,897.067,0.0021100000012665987
1710878340000,897.017,897.067,896.917,897.017,0.0021699999924749136
1710878400000,897.067,897.067,896.967,897.067,0.0027199999894946814
1710878460000,897.017,897.017,897.017,897.017,0.0002099999983329326
1710878520000,896.967,897.017,896.917,896.917,0.001449999981559813
1710878580000,896.817,896.917,896.817,896.917,0.0004199999966658652
1710878640000,896.817,896.817,896.767,896.767,0.0004400000034365803
1710878700000,896.617,896.617,896.217,896.217,0.002240000059828162
1710878760000,896.267,896.317,896.217,896.317,0.0015800000401213765
1710878820000,896.267,896.317,896.167,896.167,0.001290000043809414
1710878880000,896.217,896.217,896.167,896.217,0.0008099999977275729
1710878940000,896.167,896.367,896.167,896.367,0.0013599999947473407
1710879000000,896.417,896.417,896.217,896.267,0.0019499999471008778
1710879060000,896.067,896.167,895.917,896.067,0.001339999958872795
1710879120000,895.967,896.017,895.717,895.717,0.00139999995008111
1710879180000,895.817,896.467,895.817,896.067,0.0026700000744313
1710879240000,896.117,896.167,895.917,896.067,0.0015300000086426735
1710879300000,896.017,896.167,896.017,896.167,0.0020000000949949026
1710879360000,896.117,896.167,896.017,896.167,0.0015699999639764428
1710879420000,896.267,896.467,896.267,896.467,0.0009899999713525176
1710879480000,896.367,896.367,896.317,896.317,0.0002500000118743628
1710879540000,896.367,896.517,896.367,896.467,0.0020699999295175076
1710879600000,896.417,896.767,896.417,896.767,0.0015800000401213765
1710879660000,896.817,896.917,896.767,896.767,0.0009399999980814755
1710879780000,896.817,896.817,896.767,896.817,0.0005300000193528831
1710879840000,896.867,896.867,896.817,896.817,0.0007300000288523734
1710879900000,896.867,896.967,896.817,896.967,0.0004299999854993075
1710879960000,896.917,896.967,896.917,896.917,0.0007300000288523734
1710880020000,896.817,896.867,896.817,896.867,0.00033999999868683517
1710880080000,896.817,896.917,896.767,896.767,0.0014600000577047467
1710880140000,896.817,896.817,896.717,896.767,0.0008500000112690032
1710880200000,896.817,896.867,896.767,896.817,0.0010100000072270632
1710880260000,896.867,896.867,896.867,896.867,0.00011999999696854502
1710880320000,896.767,896.767,896.717,896.767,0.0004400000034365803
1710880380000,896.717,896.767,896.667,896.717,0.0008200000156648457
1710880440000,896.667,896.917,896.567,896.917,0.001610000035725534
1710880500000,896.867,896.867,896.767,896.767,0.00033000000985339284
1710880560000,896.667,896.767,896.667,896.717,0.0009899999713525176
1710880620000,896.667,896.917,896.667,896.767,0.0006399999838322401
1710880680000,896.717,896.767,896.717,896.717,0.0009399999980814755
1710880740000,896.767,896.867,896.717,896.867,0.0008099999977275729
1710880800000,896.817,896.867,896.817,896.867,0.00039999998989515007
1710880860000,896.817,896.967,896.817,896.917,0.001180000021122396
1710880920000,896.967,897.267,896.967,897.267,0.0008399999933317304
1710880980000,897.317,897.317,897.267,897.267,0.0005300000193528831
1710881040000,897.317,897.317,897.317,897.317,0.00023999999393709004
1710881100000,897.267,897.367,897.267,897.367,0.0007399999885819852
1710881160000,897.317,897.367,897.267,897.267,0.0004900000058114529
1710881220000,897.317,897.317,897.267,897.267,0.0010100000072270632
1710881280000,897.317,897.317,897.317,897.317,0.0001900000061141327
1710881340000,897.367,897.367,897.267,897.267,0.0008200000156648457
1710881400000,897.317,897.367,897.267,897.267,0.0011099999537691474
1710881460000,897.367,897.367,897.367,897.367,0.00016999999934341758
1710881580000,897.417,897.417,897.367,897.367,0.0004199999966658652
1710881640000,897.467,897.467,897.367,897.467,0.0012600000482052565
1710881700000,897.417,897.417,897.117,897.117,0.0013699999544769526
1710881760000,897.167,897.267,897.117,897.267,0.0013000000035390258
1710881820000,897.217,897.267,896.917,896.917,0.0024999999441206455
1710881880000,896.867,896.967,896.667,896.967,0.0014799999771639705
1710881940000,896.917,896.967,896.917,896.967,0.0010300000431016088
1710885600000,897.217,897.267,897.167,897.217,0.000699999975040555
1710885720000,897.267,897.267,897.217,897.217,0.0003000000142492354
1710885780000,897.267,897.267,897.217,897.267,0.0005000000237487257
1710885840000,897.217,897.267,896.617,896.617,0.0013000000035390258
1710885900000,896.667,896.667,896.367,896.367,0.0014199999859556556
1710886020000,896.467,896.467,896.467,896.467,0.00019999999494757503
1710886140000,896.317,896.317,896.167,896.317,0.0010100000072270632
1710886200000,896.267,896.267,896.217,896.217,0.00031999999191612005
1710886260000,896.267,896.267,896.167,896.217,0.0004799999878741801
1710886440000,896.317,896.317,896.317,896.317,0.00013000000035390258
1710886500000,896.267,896.317,896.267,896.267,0.0004900000058114529
1710886560000,896.317,896.467,896.267,896.417,0.00107999995816499
1710886620000,896.467,896.467,896.467,896.467,0.0001500000071246177
1710886740000,896.517,896.517,896.417,896.417,0.0005099999834783375
1710886800000,896.317,896.317,896.267,896.267,0.00044999999227002263
1710886860000,896.217,896.217,896.117,896.167,0.0005099999834783375
1710886920000,896.117,896.217,896.117,896.167,0.0009699999936856329
1710886980000,896.117,896.117,896.117,896.117,0.0002300000051036477
1710887040000,896.067,896.067,896.017,896.017,0.0009800000116229057
1710887100000,896.067,896.067,896.017,896.067,0.0013599999947473407
1710887160000,896.117,896.217,896.117,896.117,0.0006900000153109431
1710887220000,896.067,896.067,896.017,896.067,0.000590000010561198
1710887280000,896.017,896.267,896.017,896.217,0.0013800000306218863
1710887340000,896.267,896.267,896.167,896.217,0.0012000000569969416
1710887400000,896.267,896.367,896.267,896.367,0.0014299999456852674
1710887460000,896.267,896.367,896.267,896.367,0.0016899999463930726
1710887520000,896.317,896.417,896.317,896.367,0.0009800000116229057
1710887580000,896.317,896.417,896.317,896.367,0.0020699999295175076
1710887640000,896.467,896.517,896.467,896.517,0.00031999999191612005
1710887700000,896.467,896.867,896.467,896.867,0.001560000004246831
1710887760000,896.917,896.967,896.867,896.967,0.000539999979082495
1710887820000,896.917,897.017,896.867,897.017,0.000699999975040555
1710887880000,896.967,897.117,896.867,897.017,0.0015399999683722854
1710887940000,896.967,896.967,896.817,896.867,0.0006200000061653554
1710888000000,896.817,896.817,896.567,896.567,0.0006600000197067857
1710888120000,896.517,896.517,896.467,896.467,0.00044999999227002263
1710888180000,896.417,896.517,896.367,896.467,0.001829999964684248
1710888240000,896.517,896.517,896.467,896.467,0.0006200000061653554
1710888420000,896.517,896.567,896.517,896.567,0.00026000000070780516
1710888480000,896.617,896.617,896.617,896.617,0.0002099999983329326
1710888600000,896.567,896.617,896.567,896.617,0.00039000000106170774
1710888660000,896.467,896.617,896.467,896.517,0.0006799999973736703
1710888720000,896.567,896.617,896.567,896.617,0.0003600000054575503
1710888780000,896.567,896.617,896.567,896.617,0.0003600000054575503
1710888900000,896.667,896.667,896.617,896.617,0.00039999998989515007
1710888960000,896.667,896.667,896.667,896.667,0.0001900000061141327
1710889020000,896.667,896.667,896.617,896.617,0.0003600000054575503
1710889080000,896.567,896.617,896.567,896.617,0.00031999999191612005
1710889200000,896.667,896.917,896.667,896.917,0.0008999999845400453
1710889260000,896.867,896.867,896.667,896.717,0.0013800000306218863
1710889320000,896.667,896.767,896.667,896.717,0.0008900000248104334
1710889380000,896.767,896.817,896.767,896.767,0.0005300000193528831
1710889440000,896.867,896.867,896.867,896.867,0.00016999999934341758
1710889500000,896.817,896.867,896.767,896.767,0.0014100000262260437
1710889560000,896.717,896.867,896.517,896.517,0.0017399999778717756
1710889620000,896.467,896.467,896.417,896.417,0.0003600000054575503
1710889680000,896.367,896.367,896.117,896.117,0.0018899999558925629
1710889740000,895.967,896.017,895.967,896.017,0.0004199999966658652
1710889800000,895.917,896.067,895.917,896.067,0.0010400000028312206
1710889860000,896.117,896.117,895.817,895.867,0.0010600000387057662
1710889980000,896.067,896.067,895.767,895.817,0.0016599999507889152
1710890040000,895.967,896.017,895.567,895.667,0.001979999942705035
1710890100000,895.617,895.767,895.567,895.617,0.0008500000112690032
1710890160000,895.567,895.567,895.467,895.467,0.0007600000244565308
1710890220000,895.417,895.467,895.367,895.367,0.0006500000017695129
1710890280000,895.267,895.367,895.117,895.367,0.0013899999903514981
1710890400000,895.317,895.667,895.317,895.617,0.0019000000320374966
1710890460000,895.567,895.567,895.217,895.417,0.001019999966956675
1710890520000,895.517,895.917,895.517,895.917,0.0009800000116229057
1710890580000,895.967,895.967,895.967,895.967,0.00016999999934341758
1710890640000,895.917,895.967,895.867,895.867,0.0005099999834783375
1710890700000,895.817,896.017,895.817,896.017,0.001019999966956675
1710890760000,895.917,895.967,895.817,895.817,0.0006799999973736703
1710890820000,895.767,895.767,895.717,895.767,0.0009299999801442027
1710890880000,895.817,895.817,895.817,895.817,0.00015999999595806003
1710890940000,895.867,896.067,895.867,895.967,0.0005799999926239252
1710891000000,895.917,896.017,895.867,895.967,0.0013699999544769526
1710891060000,895.867,895.917,895.767,895.817,0.0020800000056624413
1710891120000,895.767,895.867,895.767,895.867,0.0005000000237487257
