timestamp,open,high,low,close,volume
1710854160000,2156.465,2156.465,2155.755,2155.795,0.014670000411570072
1710854220000,2155.825,2156.205,2154.938,2155.815,0.03317999839782715
1710854280000,2155.815,2156.205,2155.675,2156.075,0.016950000077486038
1710854340000,2156.105,2156.445,2155.985,2156.265,0.01607999950647354
1710854400000,2156.345,2156.855,2156.345,2156.835,0.01116000022739172
1710854460000,2156.835,2156.895,2156.365,2156.375,0.010320000350475311
1710854520000,2156.365,2156.815,2156.335,2156.815,0.006779999937862158
1710854580000,2156.805,2157.045,2156.545,2156.545,0.010320000350475311
1710854640000,2156.505,2156.505,2156.075,2156.185,0.005280000157654285
1710854700000,2156.235,2156.435,2155.975,2156.335,0.007939999923110008
1710854760000,2156.355,2156.715,2156.355,2156.685,0.007079999893903732
1710854820000,2156.755,2157.265,2156.585,2157.195,0.0064500002190470695
1710854880000,2157.175,2157.175,2156.155,2156.205,0.006810000166296959
1710854940000,2156.215,2156.215,2155.755,2155.805,0.008940000087022781
1710855000000,2155.765,2155.765,2154.285,2154.335,0.06397999823093414
1710855060000,2154.425,2155.095,2153.855,2153.895,0.04131000116467476
1710855120000,2153.865,2154.495,2153.625,2153.805,0.02921999990940094
1710855180000,2153.795,2154.485,2153.675,2154.215,0.030869999900460243
1710855240000,2154.195,2154.795,2154.095,2154.335,0.02703000046312809
1710855300000,2154.375,2155.065,2153.975,2155.045,0.029400000348687172
1710855360000,2155.045,2155.045,2153.745,2153.835,0.032010000199079514
1710855420000,2153.785,2153.825,2153.205,2153.775,0.029430000111460686
1710855480000,2153.815,2153.925,2153.155,2153.335,0.02993999980390072
1710855540000,2153.515,2154.275,2153.515,2153.545,0.018389999866485596
1710855600000,2153.525,2154.215,2152.805,2153.775,0.024569999426603317
1710855660000,2153.745,2154.235,2153.475,2153.825,0.018780000507831573
1710855720000,2153.805,2153.925,2152.925,2152.945,0.017009999603033066
1710855780000,2152.935,2152.945,2152.345,2152.345,0.016349999234080315
1710855840000,2152.285,2152.575,2151.525,2151.565,0.022619999945163727
1710855900000,2151.655,2152.965,2151.385,2152.775,0.02769000083208084
1710855960000,2152.755,2152.765,2151.705,2151.785,0.038520000874996185
1710856020000,2151.755,2151.785,2150.265,2150.965,0.02879999950528145
1710856080000,2150.945,2151.435,2150.565,2151.415,0.027149999514222145
1710856140000,2151.355,2151.755,2150.875,2151.435,0.020880000665783882
1710856200000,2151.415,2152.225,2151.295,2152.205,0.025200000032782555
1710856260000,2152.205,2152.595,2151.355,2151.405,0.037709999829530716
1710856320000,2151.375,2151.955,2151.175,2151.925,0.02817000076174736
1710856380000,2151.905,2152.155,2151.565,2152.015,0.03686999902129173
1710856440000,2152.045,2152.355,2151.395,2152.255,0.02769000083208084
1710856500000,2152.285,2152.555,2151.785,2151.795,0.04481999948620796
1710856560000,2151.785,2152.175,2151.595,2151.798,0.03206999972462654
1710856620000,2151.795,2152.245,2151.375,2151.425,0.027240000665187836
1710856680000,2151.435,2151.535,2150.695,2150.965,0.021150000393390656
1710856740000,2151.005,2151.315,2150.965,2151.125,0.01727999933063984
1710856800000,2151.175,2152.005,2150.525,2151.975,0.030239999294281006
1710856860000,2151.925,2151.925,2151.325,2151.555,0.023070000112056732
1710856920000,2151.575,2151.725,2151.315,2151.395,0.013199999928474426
1710856980000,2151.375,2151.435,2150.755,2150.835,0.01841999962925911
1710857040000,2150.825,2150.825,2150.275,2150.365,0.02687999978661537
1710857100000,2150.295,2150.295,2149.225,2149.275,0.027960000559687614
1710857160000,2149.285,2149.595,2148.695,2148.695,0.029759999364614487
1710857220000,2148.545,2150.285,2148.285,2150.275,0.041749998927116394
1710857280000,2150.305,2151.165,2149.935,2151.085,0.04853000119328499
1710857340000,2151.065,2151.225,2150.425,2150.995,0.02402999997138977
1710857400000,2150.975,2151.755,2150.495,2151.525,0.02850000001490116
1710857460000,2151.555,2152.085,2151.155,2151.905,0.02833000011742115
1710857520000,2151.895,2152.665,2151.595,2152.585,0.026399999856948853
1710857580000,2152.585,2152.625,2151.895,2152.155,0.01947000063955784
1710857640000,2152.115,2152.145,2151.395,2151.735,0.017729999497532845
1710857700000,2151.745,2152.545,2151.515,2152.035,0.01565999910235405
1710857760000,2152.055,2152.245,2151.675,2151.945,0.01785000041127205
1710857820000,2151.855,2152.295,2151.415,2151.515,0.0188400000333786
1710857880000,2151.475,2151.815,2151.165,2151.625,0.01785000041127205
1710857940000,2151.565,2151.565,2151.255,2151.475,0.014159999787807465
1710858000000,2151.555,2151.695,2150.675,2150.925,0.015780000016093254
1710858060000,2150.905,2151.505,2150.765,2150.765,0.012450000271201134
1710858120000,2150.815,2151.395,2150.625,2151.355,0.011009999550879002
1710858180000,2151.315,2151.415,2150.925,2151.335,0.01080000028014183
1710858240000,2151.325,2151.625,2151.005,2151.605,0.014279999770224094
1710858300000,2151.635,2152.335,2151.455,2152.085,0.03240000084042549
1710858360000,2152.155,2152.885,2152.145,2152.175,0.033810000866651535
1710858420000,2152.155,2152.785,2152.025,2152.595,0.031950000673532486
1710858480000,2152.695,2152.735,2152.075,2152.095,0.01979999989271164
1710858540000,2152.105,2152.815,2151.805,2152.775,0.012719999998807907
1710858600000,2152.785,2153.135,2152.385,2152.985,0.014759999699890614
1710858660000,2152.985,2153.335,2152.965,2153.055,0.014700000174343586
1710858720000,2152.985,2153.195,2152.655,2152.655,0.010619999840855598
1710858780000,2152.615,2153.365,2152.365,2153.218,0.014790000393986702
1710858840000,2153.218,2153.255,2152.755,2152.975,0.01496999990195036
1710858900000,2153.035,2153.775,2152.955,2153.685,0.01496999990195036
1710858960000,2153.685,2153.685,2152.705,2152.908,0.026820000261068344
1710859020000,2152.925,2153.608,2152.775,2153.515,0.04721999913454056
1710859080000,2153.535,2153.915,2153.425,2153.608,0.037289999425411224
1710859140000,2153.565,2153.925,2153.308,2153.625,0.042899999767541885
1710859200000,2153.605,2153.918,2153.455,2153.695,0.08282999694347382
1710859260000,2153.708,2154.345,2153.675,2154.345,0.04975000023841858
1710859320000,2154.255,2154.505,2154.015,2154.505,0.033479999750852585
1710859380000,2154.535,2154.785,2153.965,2154.555,0.0414000004529953
1710859440000,2154.535,2154.645,2153.975,2154.365,0.011429999954998493
1710859500000,2154.415,2155.315,2154.415,2154.885,0.0908999964594841
1710859560000,2154.895,2154.975,2154.105,2154.445,0.0422700010240078
1710859620000,2154.365,2154.785,2154.265,2154.285,0.022140000015497208
1710859680000,2154.305,2154.495,2153.915,2154.255,0.018959999084472656
1710859740000,2154.255,2154.255,2153.785,2153.895,0.011699999682605267
1710859800000,2153.935,2154.635,2153.935,2154.625,0.00839999970048666
1710859860000,2154.595,2154.835,2154.265,2154.425,0.011009999550879002
1710859920000,2154.425,2154.875,2154.315,2154.645,0.00803999975323677
1710859980000,2154.625,2154.625,2154.335,2154.335,0.005760000087320805
1710860040000,2154.315,2154.315,2153.785,2153.875,0.0106800002977252
1710860100000,2154.055,2154.605,2154.055,2154.515,0.007110000122338533
1710860160000,2154.505,2154.625,2154.325,2154.615,0.011789999902248383
1710860220000,2154.695,2154.695,2154.115,2154.435,0.015449999831616879
1710860280000,2154.515,2154.675,2154.275,2154.535,0.015359999611973763
1710860340000,2154.515,2154.835,2154.515,2154.765,0.00570000009611249
1710860400000,2154.758,2155.458,2154.615,2155.358,0.1342500001192093
1710860460000,2155.348,2155.558,2154.845,2155.105,0.1316699981689453
1710860520000,2155.025,2155.158,2154.215,2154.265,0.11006999760866165
1710860580000,2154.255,2154.255,2153.635,2153.765,0.05843999981880188
1710860640000,2153.958,2154.058,2153.405,2153.405,0.05559000000357628
1710860700000,2153.425,2153.425,2152.595,2152.858,0.09696000069379807
1710860760000,2152.858,2154.045,2152.845,2153.885,0.027629999443888664
1710860820000,2153.915,2153.975,2153.105,2153.105,0.02735999971628189
1710860880000,2153.095,2153.245,2152.685,2152.855,0.02112000063061714
1710860940000,2152.875,2152.935,2152.515,2152.595,0.014039999805390835
1710861000000,2152.655,2152.725,2151.805,2152.105,0.08615999668836594
1710861060000,2152.115,2152.595,2152.045,2152.525,0.14090999960899353
1710861120000,2152.575,2152.915,2152.565,2152.725,0.07530000060796738
1710861180000,2152.765,2153.115,2152.525,2152.685,0.11423999816179276
1710861240000,2152.705,2152.955,2152.405,2152.585,0.10434000194072723
1710861300000,2152.585,2152.758,2152.485,2152.745,0.08489999920129776
1710861360000,2152.775,2152.925,2152.355,2152.415,0.13856999576091766
1710861420000,2152.405,2152.415,2152.035,2152.125,0.06390000134706497
1710861480000,2152.125,2152.535,2152.095,2152.395,0.1125900000333786
1710861540000,2152.395,2152.485,2152.085,2152.255,0.13574999570846558
1710861600000,2152.255,2152.275,2151.765,2152.005,0.10262999683618546
1710861660000,2152.055,2152.125,2151.485,2151.485,0.12257999926805496
1710861720000,2151.545,2151.645,2151.175,2151.265,0.09852000325918198
1710861780000,2151.275,2151.305,2150.975,2151.115,0.028230000287294388
1710861840000,2151.065,2151.105,2150.655,2150.655,0.03488999977707863
1710861900000,2150.725,2151.415,2150.625,2151.345,0.016860000789165497
1710861960000,2151.335,2152.035,2151.335,2152.035,0.007499999832361937
1710862020000,2152.035,2152.435,2151.855,2152.275,0.009960000403225422
1710862080000,2152.275,2152.845,2152.175,2152.835,0.007980000227689743
1710862140000,2152.755,2153.465,2152.755,2153.285,0.015359999611973763
1710862200000,2153.305,2153.495,2152.675,2153.095,0.023070000112056732
1710862260000,2153.135,2153.305,2152.885,2153.305,0.014010000042617321
1710862320000,2153.285,2153.645,2153.285,2153.355,0.0392099991440773
1710862380000,2153.255,2153.255,2152.755,2152.815,0.044429998844861984
1710862440000,2152.795,2152.905,2152.255,2152.525,0.05307000130414963
1710862500000,2152.535,2152.975,2152.535,2152.855,0.03536999970674515
1710862560000,2152.835,2153.095,2152.665,2152.865,0.022050000727176666
1710862620000,2152.865,2153.275,2152.755,2152.945,0.017400000244379044
1710862680000,2152.925,2152.965,2152.465,2152.835,0.014220000244677067
1710862740000,2152.785,2152.785,2151.865,2151.895,0.07044000178575516
1710862800000,2151.905,2152.365,2151.665,2152.235,0.04221000149846077
1710862860000,2152.245,2152.345,2151.865,2151.895,0.06063000112771988
1710862920000,2151.905,2152.345,2151.905,2152.285,0.03522000089287758
1710862980000,2152.285,2152.285,2151.855,2152.155,0.08156000077724457
1710863040000,2152.165,2152.315,2152.095,2152.275,0.053700000047683716
1710863100000,2152.255,2152.895,2152.065,2152.825,0.06030000001192093
1710863160000,2152.845,2153.025,2152.605,2152.765,0.03156000003218651
1710863220000,2152.745,2153.105,2152.465,2153.065,0.058490000665187836
1710863280000,2153.065,2153.735,2153.065,2153.585,0.07197000086307526
1710863340000,2153.585,2154.475,2153.585,2154.405,0.04196999967098236
1710863400000,2154.385,2154.835,2154.325,2154.415,0.013799999840557575
1710863460000,2154.425,2154.785,2154.185,2154.745,0.01727999933063984
1710863520000,2154.745,2155.105,2154.745,2155.015,0.020519999787211418
1710863580000,2155.015,2155.165,2154.895,2155.115,0.013380000367760658
1710863640000,2155.135,2155.205,2154.485,2154.515,0.0282600000500679
1710863700000,2154.515,2154.815,2154.295,2154.815,0.027000000700354576
1710863760000,2154.865,2155.015,2154.695,2154.705,0.02142000012099743
1710863820000,2154.705,2154.815,2154.615,2154.715,0.01565999910235405
1710863880000,2154.715,2154.715,2154.395,2154.485,0.013620000332593918
1710863940000,2154.395,2154.475,2153.865,2154.205,0.013650000095367432
1710864000000,2154.245,2154.505,2154.095,2154.395,0.012059999629855156
1710864060000,2154.365,2154.515,2154.035,2154.095,0.014999999664723873
1710864120000,2154.005,2154.005,2153.405,2153.475,0.016349999234080315
1710864180000,2153.495,2153.495,2153.038,2153.375,0.024119999259710312
1710864240000,2153.445,2153.775,2153.375,2153.775,0.009030000306665897
1710864300000,2153.745,2153.875,2153.475,2153.875,0.02078999951481819
1710864360000,2153.875,2153.935,2153.485,2153.485,0.0106800002977252
1710864420000,2153.475,2153.715,2153.245,2153.645,0.0630899965763092
1710864480000,2153.655,2153.665,2153.245,2153.255,0.07712999731302261
1710864540000,2153.265,2153.865,2153.235,2153.835,0.1174200028181076
1710864600000,2153.845,2154.098,2153.835,2153.875,0.07904999703168869
1710864660000,2153.865,2154.055,2153.735,2153.975,0.1001100018620491
1710864720000,2153.965,2154.465,2153.945,2154.415,0.06509999930858612
1710864780000,2154.435,2154.555,2154.305,2154.425,0.059220001101493835
1710864840000,2154.378,2154.378,2153.925,2153.935,0.06224999949336052
1710864900000,2154.008,2154.845,2153.935,2154.835,0.05502000078558922
1710864960000,2154.925,2155.425,2154.835,2155.425,0.048089999705553055
1710865020000,2155.435,2155.925,2155.005,2155.365,0.1042499989271164
1710865080000,2155.365,2155.365,2154.815,2154.905,0.046229999512434006
1710865140000,2154.895,2155.185,2154.595,2154.805,0.06290999799966812
1710865200000,2154.805,2155.005,2154.685,2154.705,0.0808200016617775
1710865260000,2154.705,2154.825,2154.395,2154.825,0.061650000512599945
1710865320000,2154.815,2155.035,2154.815,2155.025,0.00851999968290329
1710865380000,2155.135,2155.235,2155.015,2155.065,0.011579999700188637
1710865440000,2155.045,2155.335,2154.985,2155.235,0.009270000271499157
1710865500000,2155.235,2155.525,2155.125,2155.435,0.012360000051558018
1710865560000,2155.515,2155.885,2155.515,2155.695,0.017729999497532845
1710865620000,2155.695,2155.875,2155.575,2155.705,0.06730999797582626
1710865680000,2155.705,2155.885,2155.395,2155.475,0.07800000160932541
1710865740000,2155.475,2155.475,2155.015,2155.415,0.028620000928640366
1710865800000,2155.385,2155.475,2155.045,2155.185,0.013949999585747719
1710865860000,2155.225,2155.225,2154.985,2155.045,0.009239999577403069
1710865920000,2155.035,2155.115,2154.225,2154.245,0.007019999902695417
1710865980000,2154.265,2154.655,2154.125,2154.445,0.005369999911636114
1710866040000,2154.475,2154.475,2153.945,2154.025,0.0094200000166893
1710866100000,2154.085,2154.465,2154.055,2154.445,0.004920000210404396
1710866160000,2154.475,2154.555,2154.125,2154.245,0.007319999858736992
1710866220000,2154.255,2154.265,2154.015,2154.165,0.01641000062227249
1710866280000,2154.215,2154.545,2154.015,2154.525,0.005880000069737434
1710866340000,2154.505,2154.505,2153.525,2153.935,0.022619999945163727
1710866400000,2153.935,2153.935,2153.445,2153.535,0.019109999760985374
1710866460000,2153.515,2153.555,2153.095,2153.545,0.005760000087320805
1710866520000,2153.545,2153.545,2153.145,2153.335,0.008489999920129776
1710866580000,2153.375,2153.775,2153.355,2153.465,0.010080000385642052
1710866640000,2153.435,2153.775,2153.265,2153.535,0.015060000121593475
1710866700000,2153.455,2153.735,2153.445,2153.535,0.0035699999425560236
1710866760000,2153.595,2154.005,2153.425,2153.755,0.018209999427199364
1710866820000,2153.755,2154.175,2153.735,2154.155,0.011189999990165234
1710866880000,2154.135,2154.135,2153.785,2153.795,0.011429999954998493
1710866940000,2153.745,2153.825,2153.625,2153.735,0.010379999876022339
1710867000000,2153.735,2153.845,2153.385,2153.555,0.008070000447332859
1710867060000,2153.555,2153.825,2153.555,2153.735,0.007379999849945307
1710867120000,2153.835,2153.925,2153.295,2153.435,0.015569999814033508
1710867180000,2153.355,2153.815,2153.245,2153.765,0.012000000104308128
1710867240000,2153.745,2153.775,2153.565,2153.765,0.002850000048056245
1710867300000,2153.685,2153.835,2153.365,2153.455,0.004889999981969595
1710867360000,2153.485,2153.985,2153.465,2153.955,0.005760000087320805
1710867420000,2153.955,2154.355,2153.955,2154.305,0.005400000140070915
1710867480000,2154.355,2154.355,2154.245,2154.335,0.0032399999909102917
1710867540000,2154.285,2154.455,2154.175,2154.425,0.007530000060796738
1710867600000,2154.445,2154.665,2154.445,2154.455,0.0034799999557435513
1710867660000,2154.395,2156.395,2154.245,2155.965,0.04997999966144562
1710867720000,2155.935,2156.285,2155.065,2155.285,0.09774000197649002
1710867780000,2155.295,2155.435,2154.798,2154.875,0.0689999982714653
1710867840000,2154.878,2155.195,2154.855,2155.085,0.05201999843120575
1710867900000,2155.095,2155.445,2154.855,2155.195,0.06609000265598297
1710867960000,2155.215,2155.875,2155.055,2155.825,0.03423000127077103
1710868020000,2155.815,2155.835,2155.185,2155.775,0.017999999225139618
1710868080000,2155.795,2155.985,2155.585,2155.985,0.022859999909996986
1710868140000,2156.005,2156.105,2155.495,2155.575,0.029670000076293945
1710868200000,2155.605,2156.275,2155.445,2156.255,0.03914999961853027
1710868260000,2156.265,2156.745,2156.065,2156.675,0.03554999828338623
1710868320000,2156.675,2156.745,2156.455,2156.525,0.05170999839901924
1710868380000,2156.525,2156.525,2156.055,2156.055,0.0738300010561943
1710868440000,2156.055,2156.255,2155.535,2155.555,0.06956999748945236
1710868500000,2155.555,2155.655,2155.235,2155.275,0.07265999913215637
1710868560000,2155.285,2155.455,2154.935,2155.038,0.06835000216960907
1710868620000,2155.008,2155.038,2154.598,2154.665,0.0755700021982193
1710868680000,2154.675,2154.735,2154.495,2154.575,0.07026000320911407
1710868740000,2154.525,2154.635,2154.265,2154.385,0.048330001533031464
1710868800000,2154.425,2154.735,2154.405,2154.618,0.06230999901890755
1710868860000,2154.645,2154.645,2154.325,2154.485,0.047279998660087585
1710868920000,2154.485,2154.845,2154.245,2154.825,0.07277999818325043
1710868980000,2154.865,2155.115,2154.715,2155.075,0.04634999856352806
1710869040000,2155.098,2155.598,2155.035,2155.535,0.049959998577833176
1710869100000,2155.545,2155.955,2155.285,2155.385,0.044780001044273376
1710869160000,2155.385,2155.535,2155.035,2155.155,0.05400000140070915
1710869220000,2155.115,2155.175,2154.895,2155.145,0.04625999927520752
1710869280000,2155.115,2155.525,2155.115,2155.505,0.04997999966144562
1710869340000,2155.505,2156.535,2155.505,2156.345,0.035999998450279236
1710869400000,2156.335,2156.575,2156.095,2156.125,0.049890000373125076
1710869460000,2156.125,2156.365,2156.015,2156.195,0.044849999248981476
1710869520000,2156.195,2156.585,2156.185,2156.585,0.031530000269412994
1710869580000,2156.725,2156.905,2156.585,2156.885,0.05618000030517578
1710869640000,2156.885,2156.885,2156.495,2156.775,0.014910000376403332
1710869700000,2156.865,2156.925,2156.165,2156.165,0.006719999946653843
1710869760000,2156.175,2156.255,2155.985,2156.255,0.004679999779909849
1710869820000,2156.215,2156.365,2156.165,2156.355,0.0033599999733269215
1710869880000,2156.355,2156.565,2156.265,2156.555,0.0053400001488626
1710869940000,2156.535,2156.565,2155.985,2156.015,0.005669999867677689
1710870000000,2156.005,2156.245,2156.005,2156.245,0.003120000008493662
1710870060000,2156.245,2156.615,2156.195,2156.465,0.005520000122487545
1710870120000,2156.405,2156.435,2156.165,2156.265,0.0034199999645352364
1710870180000,2156.245,2156.335,2156.105,2156.105,0.004530000034719706
1710870240000,2156.105,2156.495,2155.895,2156.365,0.011250000447034836
1710870300000,2156.315,2156.595,2156.315,2156.405,0.003599999938160181
1710870360000,2156.385,2156.645,2156.275,2156.605,0.004559999797493219
1710870420000,2156.605,2156.645,2156.385,2156.485,0.004170000087469816
1710870480000,2156.485,2156.485,2156.055,2156.065,0.006599999964237213
1710870540000,2156.015,2156.075,2155.945,2156.035,0.007079999893903732
1710870600000,2156.005,2156.045,2155.655,2155.775,0.0038399999029934406
1710870660000,2155.865,2156.115,2155.845,2156.095,0.0027600000612437725
1710870720000,2156.075,2156.095,2155.765,2155.795,0.0039900001138448715
1710870780000,2155.835,2156.425,2155.745,2156.305,0.012299999594688416
1710870840000,2156.298,2156.598,2156.235,2156.598,0.02556000091135502
1710870900000,2156.598,2156.828,2156.515,2156.705,0.036249998956918716
1710870960000,2156.705,2157.035,2156.698,2157.035,0.010769999586045742
1710871020000,2157.055,2157.055,2156.855,2157.045,0.00279000005684793
1710871080000,2157.025,2157.255,2157.015,2157.105,0.014159999787807465
1710871140000,2156.965,2156.965,2156.698,2156.795,0.025949999690055847
1710871200000,2156.845,2157.065,2156.745,2156.845,0.005369999911636114
1710871260000,2156.795,2156.805,2156.355,2156.355,0.0081599997356534
1710871320000,2156.385,2156.545,2156.355,2156.415,0.008070000447332859
1710871380000,2156.425,2156.535,2156.295,2156.535,0.0034799999557435513
1710871440000,2156.495,2156.555,2156.295,2156.535,0.005249999929219484
1710871500000,2156.495,2156.565,2156.365,2156.565,0.005369999911636114
1710871560000,2156.465,2156.585,2156.465,2156.495,0.0022799998987466097
1710871620000,2156.535,2156.605,2156.155,2156.345,0.005760000087320805
1710871680000,2156.365,2156.455,2155.995,2156.085,0.008820000104606152
1710871740000,2156.055,2156.255,2155.995,2156.095,0.004679999779909849
1710871800000,2156.095,2156.415,2156.095,2156.295,0.005280000157654285
1710871860000,2156.315,2156.395,2156.285,2156.395,0.002520000096410513
1710871920000,2156.385,2156.605,2156.355,2156.385,0.0029100000392645597
1710871980000,2156.405,2156.555,2156.405,2156.495,0.0027600000612437725
1710872040000,2156.515,2156.585,2156.375,2156.375,0.0012000000569969416
1710872100000,2156.365,2156.445,2156.265,2156.385,0.003120000008493662
1710872160000,2156.395,2156.415,2156.235,2156.325,0.0075599998235702515
1710872220000,2156.305,2156.305,2156.075,2156.115,0.006719999946653843
1710872280000,2156.145,2156.175,2155.645,2155.815,0.00875999964773655
1710872340000,2155.765,2155.815,2155.725,2155.725,0.00419999985024333
1710872400000,2155.765,2155.865,2155.705,2155.715,0.009359999559819698
1710872460000,2155.715,2155.905,2155.605,2155.905,0.008999999612569809
1710872520000,2155.925,2156.105,2155.925,2155.995,0.005760000087320805
1710872580000,2155.955,2155.965,2155.615,2155.665,0.01140000019222498
1710872640000,2155.655,2155.705,2155.535,2155.635,0.01056000031530857
1710872700000,2155.635,2155.825,2155.595,2155.795,0.0081599997356534
1710872760000,2155.795,2155.915,2155.575,2155.605,0.007410000078380108
1710872820000,2155.605,2155.645,2155.395,2155.645,0.006120000034570694
1710872880000,2155.655,2156.285,2155.655,2156.195,0.0106800002977252
1710872940000,2156.195,2156.315,2156.185,2156.295,0.00791999977082014
1710873000000,2156.285,2156.335,2156.095,2156.235,0.007439999841153622
1710873060000,2156.255,2156.375,2155.955,2156.375,0.00875999964773655
1710873120000,2156.375,2156.375,2156.185,2156.325,0.0069599999114871025
1710873180000,2156.325,2156.895,2156.285,2156.795,0.00851999968290329
1710873240000,2156.795,2156.975,2156.795,2156.965,0.0033599999733269215
1710873300000,2157.005,2157.625,2156.975,2157.145,0.013079999946057796
1710873360000,2157.115,2157.235,2156.745,2156.855,0.005640000104904175
1710873420000,2156.785,2156.978,2156.685,2156.795,0.03506999835371971
1710873480000,2156.795,2156.795,2156.415,2156.605,0.04397999867796898
1710873540000,2156.678,2156.915,2156.635,2156.885,0.033900000154972076
1710873600000,2156.878,2156.915,2156.705,2156.915,0.05567999929189682
1710873660000,2156.915,2156.915,2156.485,2156.505,0.05778000131249428
1710873720000,2156.515,2156.635,2156.458,2156.505,0.045329999178647995
1710873780000,2156.485,2156.565,2156.415,2156.535,0.00965999998152256
1710873840000,2156.585,2156.615,2156.465,2156.605,0.002520000096410513
1710873900000,2156.595,2156.835,2156.595,2156.725,0.00203999993391335
1710873960000,2156.705,2156.705,2156.425,2156.525,0.00989999994635582
1710874020000,2156.435,2156.475,2156.215,2156.225,0.009479999542236328
1710874080000,2156.245,2156.415,2156.245,2156.315,0.004170000087469816
1710874140000,2156.265,2156.315,2155.885,2155.905,0.012059999629855156
1710874200000,2155.875,2156.115,2155.755,2155.955,0.00546000013127923
1710874260000,2156.055,2156.165,2155.975,2156.135,0.0026400000788271427
1710874320000,2156.195,2156.355,2156.155,2156.355,0.003000000026077032
1710874380000,2156.365,2156.575,2156.285,2156.475,0.004290000069886446
1710874440000,2156.445,2156.715,2156.375,2156.685,0.00203999993391335
1710874500000,2156.675,2156.765,2156.485,2156.765,0.002520000096410513
1710874560000,2156.785,2157.045,2156.785,2157.045,0.004290000069886446
1710874620000,2157.055,2157.105,2156.785,2156.975,0.004259999841451645
1710874680000,2156.965,2156.965,2156.745,2156.775,0.0026400000788271427
1710874740000,2156.755,2156.965,2156.675,2156.715,0.00419999985024333
1710874800000,2156.755,2156.955,2156.695,2156.955,0.002400000113993883
1710874860000,2156.965,2156.965,2156.555,2156.555,0.0031799999997019768
1710874920000,2156.575,2156.745,2156.495,2156.745,0.004170000087469816
1710874980000,2156.755,2156.755,2156.585,2156.595,0.0028200000524520874
1710875040000,2156.565,2156.835,2156.565,2156.695,0.002400000113993883
1710875100000,2156.725,2156.855,2156.655,2156.675,0.005429999902844429
1710875160000,2156.705,2156.955,2156.665,2156.955,0.0016799999866634607
1710875220000,2156.945,2157.135,2156.875,2157.055,0.003599999938160181
1710875280000,2157.035,2157.055,2156.635,2156.705,0.003659999929368496
1710875340000,2156.715,2156.925,2156.715,2156.925,0.0038399999029934406
1710875400000,2156.958,2157.025,2156.835,2156.945,0.0032099999953061342
1710875460000,2156.935,2157.125,2156.925,2157.025,0.0016799999866634607
1710875520000,2157.065,2157.425,2157.065,2157.265,0.0024900001008063555
1710875580000,2157.245,2157.285,2157.025,2157.255,0.002219999907538295
1710875640000,2157.225,2157.645,2157.225,2157.645,0.0058200000785291195
1710875700000,2157.575,2157.678,2157.285,2157.668,0.07224000245332718
1710875760000,2157.655,2157.675,2157.295,2157.315,0.08501999825239182
1710875820000,2157.315,2157.668,2157.275,2157.585,0.056370001286268234
1710875880000,2157.575,2157.775,2157.568,2157.755,0.012570000253617764
1710875940000,2157.745,2157.865,2157.375,2157.435,0.0062699997797608376
1710876000000,2157.525,2157.755,2157.525,2157.595,0.0031500000040978193
1710876060000,2157.635,2157.805,2157.635,2157.635,0.0033599999733269215
1710876120000,2157.655,2157.735,2157.245,2157.345,0.010710000060498714
1710876180000,2157.325,2157.325,2157.045,2157.245,0.004650000017136335
1710876240000,2157.215,2157.345,2157.125,2157.335,0.003599999938160181
1710876300000,2157.255,2157.505,2157.165,2157.495,0.0033599999733269215
1710876360000,2157.475,2157.545,2157.345,2157.545,0.005880000069737434
1710876420000,2157.615,2157.615,2157.535,2157.535,0.003120000008493662
1710876480000,2157.435,2157.435,2157.285,2157.315,0.0026400000788271427
1710876540000,2157.335,2157.375,2157.305,2157.345,0.00203999993391335
1710876600000,2157.315,2157.375,2157.175,2157.235,0.006240000016987324
1710876660000,2157.245,2157.325,2157.025,2157.025,0.003719999920576811
1710876720000,2157.115,2157.165,2156.845,2156.975,0.004769999999552965
1710876780000,2156.995,2157.045,2156.745,2156.755,0.002520000096410513
1710876840000,2156.745,2156.795,2156.545,2156.545,0.001560000004246831
1710876900000,2156.495,2156.575,2156.345,2156.345,0.008369999937713146
1710876960000,2156.345,2156.355,2156.165,2156.355,0.002400000113993883
1710877020000,2156.355,2156.665,2156.265,2156.665,0.00203999993391335
1710877080000,2156.745,2156.755,2156.415,2156.465,0.006539999973028898
1710877140000,2156.425,2156.665,2156.425,2156.665,0.003000000026077032
1710877200000,2156.665,2156.775,2156.525,2156.775,0.007319999858736992
1710877260000,2156.775,2156.775,2156.565,2156.665,0.005520000122487545
1710877320000,2156.665,2156.875,2156.665,2156.765,0.006599999964237213
1710877380000,2156.765,2156.765,2156.505,2156.565,0.004559999797493219
1710877440000,2156.565,2156.735,2156.565,2156.685,0.007319999858736992
1710877500000,2156.675,2156.675,2156.525,2156.625,0.0038399999029934406
1710877560000,2156.615,2156.735,2156.455,2156.465,0.0040799998678267
1710877620000,2156.495,2156.975,2156.495,2156.905,0.007199999876320362
1710877680000,2156.905,2156.975,2156.765,2156.775,0.0028800000436604023
1710877740000,2156.805,2156.955,2156.775,2156.875,0.00107999995816499
1710877800000,2156.945,2157.035,2156.865,2156.975,0.006240000016987324
1710877860000,2157.005,2157.265,2157.005,2157.165,0.005520000122487545
1710877920000,2157.165,2157.265,2157.015,2157.255,0.009239999577403069
1710877980000,2157.255,2157.455,2157.255,2157.455,0.004170000087469816
