timestamp,open,high,low,close,volume
1710861660000,79.5,79.5,79.3,79.4,0.020239999517798424
1710861720000,79.5,79.6,79.4,79.5,0.01104000024497509
1710861780000,79.6,79.6,79.5,79.5,0.014259999617934227
1710861840000,79.5,79.5,79.3,79.4,0.018859999254345894
1710861900000,79.5,79.6,79.3,79.5,0.01655999943614006
1710861960000,79.4,79.6,79.4,79.5,0.020239999517798424
1710862020000,79.4,79.6,79.4,79.5,0.016100000590085983
1710862080000,79.6,79.6,79.4,79.4,0.014259999617934227
1710862140000,79.3,79.5,79.3,79.4,0.011959999799728394
1710862200000,79.5,79.6,79.4,79.6,0.014259999617934227
1710862260000,79.6,79.6,79.5,79.6,0.02346000075340271
1710862320000,79.5,79.9,79.5,79.8,0.021619999781250954
1710862380000,79.8,79.9,79.8,79.9,0.019780000671744347
1710862440000,80,80,79.8,79.9,0.01931999996304512
1710862500000,79.8,80,79.8,80,0.011959999799728394
1710862560000,80,80.2,80,80.1,0.022539999336004257
1710862620000,80,80.1,79.9,80,0.032660000026226044
1710862680000,80,80.2,79.9,80.2,0.017480000853538513
1710862740000,80.1,80.2,80,80.1,0.01655999943614006
1710862800000,80.2,80.2,80,80.1,0.016100000590085983
1710862860000,80.2,80.3,80.1,80.2,0.016100000590085983
1710862920000,80.3,80.3,80.1,80.2,0.007819999940693378
1710863040000,79.9,80.2,79.9,80.2,0.004920000210404396
1710863100000,80.3,80.3,80.2,80.3,0.002300000051036477
1710863160000,80.2,80.2,80.1,80.1,0.006899999920278788
1710863220000,80.2,80.3,80,80.2,0.008740000426769257
1710863280000,80.3,80.4,80.1,80.4,0.017480000853538513
1710863340000,80.4,80.6,80.4,80.6,0.022539999336004257
1710863400000,80.6,80.7,80.5,80.6,0.01655999943614006
1710863460000,80.6,80.6,80.4,80.5,0.03771999850869179
1710863520000,80.4,80.5,80.3,80.4,0.013799999840557575
1710863580000,80.3,80.5,80.3,80.4,0.006899999920278788
1710863640000,80.5,80.5,80.2,80.5,0.017480000853538513
1710863700000,80.4,80.6,80.3,80.6,0.011959999799728394
1710863760000,80.6,80.8,80.6,80.8,0.010579999536275864
1710863820000,80.7,80.8,80.6,80.7,0.012880000285804272
1710863880000,80.8,80.8,80.6,80.7,0.019780000671744347
1710863940000,80.6,80.7,80.5,80.7,0.011959999799728394
1710864000000,80.8,80.8,80.6,80.8,0.023919999599456787
1710864060000,80.7,80.9,80.7,80.9,0.009200000204145908
1710864120000,81,81,80.9,81,0.003220000071451068
1710864180000,81.1,81.1,80.7,80.8,0.022539999336004257
1710864240000,80.9,80.9,80.7,80.8,0.02897999994456768
1710864300000,80.9,80.9,80.8,80.9,0.017480000853538513
1710864360000,80.9,80.9,80.7,80.7,0.023000000044703484
1710864420000,80.8,80.9,80.7,80.8,0.02208000048995018
1710864480000,80.9,81,80.8,80.9,0.008740000426769257
1710864540000,81,81,80.9,81,0.010119999758899212
1710864600000,81,81.1,80.9,81.1,0.01655999943614006
1710864660000,81.1,81.1,81,81.1,0.010579999536275864
1710864720000,81.1,81.1,80.9,81,0.021619999781250954
1710864780000,81,81,80.7,80.7,0.02346000075340271
1710864840000,80.8,80.9,80.6,80.6,0.013799999840557575
1710864900000,80.6,80.7,80.3,80.3,0.011959999799728394
1710864960000,80.4,80.4,80.1,80.2,0.010119999758899212
1710865020000,80.3,80.6,80.3,80.5,0.013799999840557575
1710865080000,80.5,80.5,80.3,80.4,0.009200000204145908
1710865140000,80.3,80.5,80.3,80.5,0.014259999617934227
1710865200000,80.6,80.6,80.3,80.4,0.011959999799728394
1710865260000,80.4,80.5,80.3,80.5,0.01931999996304512
1710865320000,80.5,80.6,80.4,80.5,0.012880000285804272
1710865380000,80.5,80.6,80.5,80.6,0.013340000063180923
1710865440000,80.5,80.6,80.4,80.5,0.011500000022351742
1710865500000,80.5,80.6,80.4,80.6,0.01655999943614006
1710865560000,80.7,80.7,80.5,80.5,0.009200000204145908
1710865620000,80.6,80.7,80.5,80.6,0.007819999940693378
1710865680000,80.7,80.7,80.5,80.5,0.007819999940693378
1710865740000,80.6,80.6,80.4,80.5,0.013340000063180923
1710865800000,80.6,80.6,80.4,80.5,0.011500000022351742
1710865860000,80.5,80.7,80.4,80.7,0.010579999536275864
1710865920000,80.7,80.7,80.5,80.6,0.007819999940693378
1710865980000,80.7,80.7,80.7,80.7,0.0018400000408291817
1710866040000,80.7,80.7,80.5,80.5,0.006440000142902136
1710866100000,80.5,80.6,80.4,80.5,0.006440000142902136
1710866160000,80.6,80.7,80.5,80.6,0.005979999899864197
1710866220000,80.7,80.7,80.6,80.7,0.016100000590085983
1710866280000,80.8,80.8,80.6,80.6,0.0036800000816583633
1710866340000,80.7,80.8,80.7,80.7,0.004139999859035015
1710866400000,80.7,80.8,80.6,80.7,0.004600000102072954
1710866460000,80.8,80.8,80.7,80.8,0.010119999758899212
1710866580000,80.9,80.9,80.8,80.9,0.01793999969959259
1710866640000,80.9,80.9,80.8,80.8,0.00965999998152256
1710866700000,80.9,80.9,80.7,80.7,0.010119999758899212
1710866760000,80.7,80.7,80.6,80.7,0.007819999940693378
1710866820000,80.7,80.7,80.6,80.7,0.007360000163316727
1710866880000,80.7,80.7,80.6,80.6,0.007819999940693378
1710866940000,80.7,80.8,80.6,80.7,0.003220000071451068
1710867000000,80.8,80.8,80.7,80.8,0.011959999799728394
1710867060000,80.9,80.9,80.9,80.9,0.0018400000408291817
1710867120000,80.9,81,80.8,80.9,0.011500000022351742
1710867180000,80.9,80.9,80.8,80.8,0.017480000853538513
1710867240000,80.9,81,80.8,80.9,0.011500000022351742
1710867300000,81,81,80.9,80.9,0.01104000024497509
1710867360000,81,81,80.9,80.9,0.006440000142902136
1710867420000,81,81,80.8,80.8,0.005520000122487545
1710867480000,80.9,80.9,80.7,80.7,0.007819999940693378
1710867540000,80.8,80.9,80.8,80.8,0.003220000071451068
1710867600000,80.9,80.9,80.7,80.7,0.002300000051036477
1710867660000,80.8,80.8,80.6,80.7,0.009200000204145908
1710867720000,80.8,81,80.8,81,0.006440000142902136
1710867780000,81,81,80.9,80.9,0.014720000326633453
1710867840000,81,81,80.9,81,0.010119999758899212
1710867900000,81.1,81.1,81,81.1,0.005059999879449606
1710867960000,81.1,81.1,81,81,0.004600000102072954
1710868020000,81,81.1,80.9,81.1,0.006899999920278788
1710868080000,81.1,81.1,81,81,0.002300000051036477
1710868140000,81,81.1,80.9,81.1,0.010579999536275864
1710868200000,81.1,81.2,81.1,81.1,0.0027600000612437725
1710868260000,81.2,81.2,81.1,81.2,0.009200000204145908
1710868380000,81.3,81.3,81.2,81.3,0.010119999758899212
1710868440000,81.3,81.3,81.2,81.3,0.006899999920278788
1710868500000,81.3,81.3,81.1,81.2,0.00965999998152256
1710868560000,81.1,81.1,81,81,0.004139999859035015
1710868620000,81.1,81.2,81,81.1,0.009200000204145908
1710868680000,81.1,81.1,81.1,81.1,0.0009200000204145908
1710868800000,81.2,81.2,81.1,81.1,0.003220000071451068
1710868860000,81.1,81.2,81.1,81.2,0.005059999879449606
1710868920000,81.3,81.3,81.2,81.2,0.0009200000204145908
1710868980000,81.3,81.3,81.2,81.2,0.0036800000816583633
1710869040000,81.3,81.3,81.3,81.3,0.011959999799728394
1710869100000,81.3,81.3,81.3,81.3,0.005520000122487545
1710869160000,81.4,81.4,81.4,81.4,0.0018400000408291817
1710869220000,81.4,81.5,81.4,81.5,0.0018400000408291817
1710869280000,81.6,81.7,81.6,81.7,0.004600000102072954
1710869340000,81.8,81.8,81.7,81.7,0.006899999920278788
1710869400000,81.7,81.7,81.4,81.4,0.011959999799728394
1710869460000,81.4,81.4,81.2,81.2,0.007360000163316727
1710869520000,81.3,81.3,81.2,81.3,0.019780000671744347
1710869580000,81.4,81.5,81.4,81.4,0.006440000142902136
1710869640000,81.4,81.4,81.2,81.2,0.004139999859035015
1710869700000,81.2,81.2,81.2,81.2,0.0018400000408291817
1710869760000,81.2,81.3,81.1,81.3,0.004139999859035015
1710869820000,81.3,81.3,81.1,81.2,0.010579999536275864
1710869880000,81.2,81.2,81,81.1,0.009200000204145908
1710869940000,81.2,81.2,81,81,0.002300000051036477
1710870000000,81.1,81.1,81,81,0.005520000122487545
1710870060000,81,81.1,80.9,81.1,0.006440000142902136
1710870120000,81.1,81.1,80.9,80.9,0.01104000024497509
1710870180000,81,81,80.9,81,0.005979999899864197
1710870240000,81,81.1,80.9,81.1,0.006440000142902136
1710870300000,81.1,81.2,81,81.2,0.006440000142902136
1710870360000,81.3,81.3,81.1,81.2,0.011500000022351742
1710870420000,81.3,81.3,81.1,81.2,0.013799999840557575
1710870480000,81.2,81.2,81.1,81.2,0.015639999881386757
1710870540000,81.1,81.2,81.1,81.1,0.0036800000816583633
1710870600000,81.1,81.1,80.9,80.9,0.005520000122487545
1710870660000,81,81,80.9,80.9,0.006899999920278788
1710870720000,80.8,80.9,80.8,80.9,0.014259999617934227
1710870780000,80.9,80.9,80.8,80.8,0.004600000102072954
1710870840000,80.9,80.9,80.8,80.9,0.004600000102072954
1710870900000,80.9,80.9,80.8,80.9,0.014259999617934227
1710870960000,80.8,80.9,80.8,80.9,0.003220000071451068
1710871020000,81,81.1,81,81.1,0.0027600000612437725
1710871080000,81.1,81.1,81,81.1,0.004139999859035015
1710871140000,81,81.1,81,81.1,0.002300000051036477
1710871200000,81.1,81.1,80.9,81,0.00827999971807003
1710871260000,81,81,80.9,80.9,0.0027600000612437725
1710871320000,80.9,80.9,80.8,80.8,0.0036800000816583633
1710871380000,80.9,80.9,80.8,80.9,0.011959999799728394
1710871440000,80.9,80.9,80.8,80.8,0.0027600000612437725
1710871500000,80.9,80.9,80.8,80.8,0.006899999920278788
1710871560000,80.7,80.7,80.5,80.5,0.003220000071451068
1710871620000,80.6,80.6,80.4,80.4,0.006899999920278788
1710871680000,80.5,80.5,80.3,80.3,0.0027600000612437725
1710871740000,80.4,80.4,80.3,80.4,0.010579999536275864
1710871800000,80.4,80.4,80.1,80.3,0.00827999971807003
1710871860000,80.4,80.4,80.1,80.2,0.015639999881386757
1710871920000,80.2,80.2,80.1,80.2,0.006899999920278788
1710871980000,80.2,80.2,80.1,80.1,0.004139999859035015
1710872040000,80.2,80.2,80.1,80.2,0.014720000326633453
1710872100000,80.3,80.5,80.2,80.4,0.006440000142902136
1710872160000,80.5,80.5,80.4,80.5,0.0027600000612437725
1710872220000,80.6,80.6,80.5,80.5,0.00965999998152256
1710872280000,80.6,80.6,80.5,80.6,0.004139999859035015
1710872340000,80.7,80.7,80.6,80.6,0.0027600000612437725
1710872400000,80.7,80.8,80.6,80.8,0.005520000122487545
1710872460000,80.8,80.8,80.7,80.7,0.0018400000408291817
1710872520000,80.7,80.7,80.5,80.5,0.004600000102072954
1710872580000,80.6,80.7,80.6,80.7,0.002300000051036477
1710872640000,80.6,80.6,80.5,80.6,0.00827999971807003
1710872700000,80.5,80.7,80.5,80.6,0.007360000163316727
1710872760000,80.7,80.7,80.6,80.6,0.0027600000612437725
1710872940000,80.7,80.7,80.7,80.7,0.0018400000408291817
1710873000000,80.6,80.8,80.6,80.7,0.005979999899864197
1710873060000,80.8,80.8,80.7,80.8,0.0018400000408291817
1710873120000,80.9,80.9,80.8,80.8,0.0027600000612437725
1710873180000,80.8,80.8,80.7,80.7,0.005520000122487545
1710873240000,80.8,80.8,80.7,80.8,0.00827999971807003
1710873300000,80.9,80.9,80.9,80.9,0.0009200000204145908
1710873360000,80.9,80.9,80.8,80.9,0.004600000102072954
1710873420000,80.9,80.9,80.7,80.7,0.007360000163316727
1710873480000,80.8,80.8,80.7,80.8,0.00965999998152256
1710873540000,80.8,80.8,80.7,80.8,0.004600000102072954
1710873600000,80.8,80.8,80.7,80.7,0.0036800000816583633
1710873660000,80.7,80.7,80.6,80.7,0.0027600000612437725
1710873720000,80.8,80.9,80.7,80.9,0.007360000163316727
1710873780000,80.8,80.9,80.8,80.9,0.006899999920278788
1710873840000,80.9,80.9,80.8,80.9,0.003220000071451068
1710873900000,80.8,80.9,80.8,80.9,0.005979999899864197
1710873960000,80.9,80.9,80.7,80.7,0.003220000071451068
1710874020000,80.7,80.7,80.6,80.6,0.014720000326633453
1710874080000,80.7,80.7,80.5,80.6,0.004139999859035015
1710874140000,80.6,80.6,80.5,80.6,0.007360000163316727
1710874200000,80.6,80.6,80.5,80.5,0.007360000163316727
1710874260000,80.5,80.5,80.4,80.4,0.0018400000408291817
1710874320000,80.5,80.5,80.4,80.4,0.0009200000204145908
1710874380000,80.5,80.5,80.4,80.4,0.0018400000408291817
1710874440000,80.5,80.5,80.4,80.4,0.004600000102072954
1710874500000,80.5,80.5,80.4,80.4,0.0013800000306218863
1710874560000,80.5,80.5,80.4,80.5,0.0018400000408291817
1710874620000,80.6,80.6,80.5,80.5,0.012880000285804272
1710874680000,80.6,80.6,80.5,80.6,0.0013800000306218863
1710874740000,80.6,80.6,80.5,80.5,0.0018400000408291817
1710874800000,80.5,80.5,80.4,80.5,0.005520000122487545
1710874860000,80.5,80.5,80.4,80.4,0.0027600000612437725
1710874980000,80.5,80.5,80.3,80.3,0.006899999920278788
1710875040000,80.3,80.3,80.2,80.2,0.0027600000612437725
1710875100000,80.3,80.3,80.2,80.3,0.004139999859035015
1710875160000,80.3,80.4,80.2,80.4,0.009200000204145908
1710875220000,80.5,80.5,80.5,80.5,0.0009200000204145908
1710875280000,80.6,80.6,80.5,80.6,0.011500000022351742
1710875340000,80.6,80.6,80.5,80.6,0.005059999879449606
1710875400000,80.7,80.7,80.6,80.7,0.004139999859035015
1710875460000,80.6,80.7,80.6,80.7,0.005059999879449606
1710875520000,80.7,80.7,80.6,80.6,0.005520000122487545
1710875580000,80.7,80.7,80.6,80.7,0.0036800000816583633
1710875640000,80.7,80.7,80.6,80.6,0.005520000122487545
1710875700000,80.6,80.6,80.5,80.6,0.008740000426769257
1710875760000,80.7,80.8,80.7,80.7,0.0027600000612437725
1710875820000,80.8,80.8,80.7,80.8,0.003220000071451068
1710875940000,80.9,80.9,80.8,80.9,0.005059999879449606
1710876000000,80.9,80.9,80.8,80.9,0.005059999879449606
1710876060000,81,81,80.9,81,0.0036800000816583633
1710876180000,81,81,80.9,81,0.007819999940693378
1710876240000,81,81.1,80.9,81.1,0.011959999799728394
1710876300000,81.2,81.2,81.1,81.1,0.0013800000306218863
1710876360000,81.1,81.1,80.9,80.9,0.01104000024497509
1710876420000,81,81,80.9,80.9,0.0018400000408291817
1710876480000,80.9,80.9,80.8,80.8,0.004139999859035015
1710876600000,80.9,80.9,80.7,80.8,0.015180000104010105
1710876660000,80.8,80.8,80.6,80.7,0.005059999879449606
1710876720000,80.6,80.8,80.6,80.8,0.004600000102072954
1710876780000,80.8,80.8,80.7,80.8,0.006440000142902136
1710876840000,80.8,80.8,80.7,80.7,0.0036800000816583633
1710876900000,80.8,80.8,80.7,80.7,0.010119999758899212
1710876960000,80.8,80.8,80.7,80.7,0.012880000285804272
1710877020000,80.8,80.8,80.7,80.8,0.0018400000408291817
1710877080000,80.8,80.9,80.7,80.9,0.004139999859035015
1710877140000,80.9,80.9,80.8,80.9,0.005979999899864197
1710877200000,81,81,80.9,80.9,0.006899999920278788
1710877260000,80.9,80.9,80.7,80.7,0.006899999920278788
1710877320000,80.7,80.7,80.7,80.7,0.0018400000408291817
1710877380000,80.7,80.7,80.6,80.6,0.013799999840557575
1710877440000,80.7,80.7,80.6,80.7,0.01931999996304512
1710877500000,80.7,80.7,80.6,80.7,0.005520000122487545
1710877560000,80.7,80.7,80.6,80.7,0.015180000104010105
1710877620000,80.8,80.8,80.7,80.8,0.007819999940693378
1710877680000,80.9,80.9,80.8,80.8,0.0027600000612437725
1710877740000,80.8,80.8,80.7,80.7,0.007360000163316727
1710877800000,80.6,80.7,80.5,80.6,0.005979999899864197
1710877860000,80.6,80.6,80.5,80.6,0.023000000044703484
1710878040000,80.7,80.7,80.6,80.6,0.006440000142902136
1710878100000,80.7,80.7,80.7,80.7,0.0036800000816583633
1710878160000,80.7,80.8,80.6,80.7,0.010119999758899212
1710878220000,80.8,80.8,80.7,80.8,0.011500000022351742
1710878280000,80.8,80.9,80.8,80.9,0.0018400000408291817
1710878340000,80.9,80.9,80.8,80.9,0.011959999799728394
1710878400000,80.9,81,80.9,81,0.0036800000816583633
1710878460000,81,81,80.7,80.7,0.007819999940693378
1710878520000,80.8,80.8,80.6,80.6,0.007819999940693378
1710878580000,80.6,80.6,80.5,80.5,0.003220000071451068
1710878640000,80.5,80.5,80.3,80.3,0.007360000163316727
1710878700000,80.4,80.4,80.2,80.2,0.013340000063180923
1710878760000,80.2,80.3,80,80.2,0.00965999998152256
1710878820000,80.3,80.3,80,80,0.010579999536275864
1710878880000,80.1,80.2,80,80.2,0.007819999940693378
1710878940000,80.1,80.2,80,80.1,0.00827999971807003
1710879000000,80.1,80.1,79.9,80,0.007819999940693378
1710879060000,80.1,80.2,79.9,80,0.01793999969959259
1710879120000,80.1,80.2,80,80.2,0.018400000408291817
1710879180000,80.2,80.3,80.1,80.1,0.013799999840557575
1710879240000,80.2,80.2,80.1,80.2,0.011959999799728394
1710879300000,80.2,80.2,80,80.2,0.012419999577105045
1710879360000,80.2,80.2,80,80.2,0.014259999617934227
1710879420000,80.2,80.2,79.9,80,0.006899999920278788
1710879480000,80,80,79.9,80,0.006899999920278788
1710879540000,79.9,80,79.7,79.8,0.005059999879449606
1710879600000,79.7,79.8,79.7,79.8,0.010119999758899212
1710879660000,79.8,79.8,79.6,79.6,0.014259999617934227
1710879720000,79.6,79.6,79.5,79.6,0.003220000071451068
1710879780000,79.5,79.6,79.4,79.6,0.008740000426769257
1710879840000,79.5,79.5,79.4,79.5,0.01104000024497509
1710879900000,79.5,79.5,79.4,79.4,0.008740000426769257
1710879960000,79.3,79.5,79.2,79.4,0.01104000024497509
1710880020000,79.4,79.5,79.2,79.4,0.01104000024497509
1710880080000,79.5,79.5,79.4,79.5,0.0018400000408291817
1710880140000,79.5,79.5,79.4,79.5,0.005520000122487545
1710880200000,79.6,79.7,79.5,79.7,0.0036800000816583633
1710880260000,79.8,80,79.7,79.9,0.005979999899864197
1710880320000,80,80.1,80,80.1,0.00965999998152256
1710880380000,80,80.2,80,80.2,0.004600000102072954
1710880440000,80.2,80.2,80.1,80.2,0.006440000142902136
1710880500000,80.2,80.2,80.1,80.2,0.004139999859035015
1710880560000,80.3,80.3,80.2,80.2,0.004139999859035015
1710880620000,80.3,80.3,80,80,0.006440000142902136
1710880680000,80,80.2,80,80.1,0.004600000102072954
1710880740000,80.2,80.2,80,80.1,0.0036800000816583633
1710880800000,80.1,80.1,79.9,79.9,0.009200000204145908
1710880860000,79.9,79.9,79.8,79.9,0.010579999536275864
1710880920000,79.8,79.9,79.8,79.9,0.003220000071451068
1710880980000,79.9,79.9,79.6,79.6,0.009200000204145908
1710881040000,79.6,79.6,79.5,79.6,0.010579999536275864
1710881100000,79.6,79.6,79.4,79.4,0.007360000163316727
1710881160000,79.5,79.6,79.4,79.5,0.007360000163316727
1710881220000,79.6,79.8,79.6,79.8,0.00827999971807003
1710881280000,79.9,79.9,79.7,79.9,0.011959999799728394
1710881340000,80,80.1,80,80,0.0018400000408291817
1710881460000,80.1,80.1,80,80.1,0.004600000102072954
1710881520000,80.1,80.1,79.8,79.8,0.006440000142902136
1710881580000,79.8,79.8,79.7,79.7,0.007360000163316727
1710881640000,79.8,79.8,79.6,79.6,0.007360000163316727
1710881700000,79.6,79.6,79.5,79.5,0.003220000071451068
1710881760000,79.5,79.5,79.4,79.4,0.007360000163316727
1710881820000,79.5,79.6,79.5,79.6,0.0018400000408291817
1710881880000,79.5,79.7,79.5,79.7,0.008740000426769257
1710881940000,79.7,79.7,79.5,79.5,0.00827999971807003
1710882000000,79.6,79.7,79.6,79.6,0.011500000022351742
1710882060000,79.7,79.7,79.5,79.7,0.005979999899864197
1710882120000,79.6,79.8,79.6,79.7,0.005059999879449606
1710882180000,79.7,79.7,79.5,79.5,0.01104000024497509
1710882240000,79.6,79.6,79.4,79.4,0.0027600000612437725
1710882300000,79.4,79.4,79.1,79.1,0.009200000204145908
1710882360000,79.1,79.1,78.9,79,0.011959999799728394
1710882420000,79,79,78.8,78.9,0.00965999998152256
1710882480000,79,79.1,78.9,78.9,0.006899999920278788
1710882540000,79,79.1,78.9,79,0.006440000142902136
1710882600000,78.9,79.2,78.9,79.2,0.010579999536275864
1710882660000,79.2,79.2,78.9,79,0.011959999799728394
1710882720000,79.1,79.1,78.9,79.1,0.012419999577105045
1710882780000,79.1,79.1,78.9,79.1,0.013340000063180923
1710882840000,79.1,79.2,79.1,79.1,0.004139999859035015
1710882900000,79.2,79.2,79,79.1,0.009200000204145908
1710882960000,79.2,79.2,79,79.2,0.02070000022649765
1710883020000,79.3,79.4,79.2,79.3,0.005979999899864197
1710883080000,79.4,79.5,79.3,79.4,0.005520000122487545
1710883140000,79.5,79.5,79.4,79.4,0.010119999758899212
1710883200000,79.4,79.4,79.1,79.1,0.006440000142902136
1710883260000,79.1,79.2,79.1,79.2,0.0027600000612437725
1710883320000,79.2,79.2,78.8,78.8,0.00827999971807003
1710883380000,78.9,78.9,78.8,78.9,0.005520000122487545
1710883440000,78.9,78.9,78.8,78.9,0.00827999971807003
1710883500000,78.9,78.9,78.8,78.9,0.005979999899864197
1710883560000,79,79.1,78.9,79,0.010579999536275864
1710883620000,79.1,79.1,79,79.1,0.006440000142902136
1710883680000,79.1,79.1,79.1,79.1,0.0009200000204145908
1710883740000,79.1,79.1,79,79.1,0.004139999859035015
1710883800000,79.1,79.1,79,79,0.0013800000306218863
1710883860000,79,79,78.8,78.9,0.006440000142902136
1710883920000,78.8,78.8,78.8,78.8,0.0004600000102072954
1710883980000,78.9,79.2,78.9,79.2,0.011500000022351742
1710884040000,79.2,79.2,79.1,79.1,0.008740000426769257
1710884100000,79.1,79.2,79.1,79.2,0.002300000051036477
1710884160000,79.2,79.2,79.1,79.2,0.0018400000408291817
1710884280000,78.8,79.2,78.8,79.2,0.002689999993890524
1710884400000,79.3,79.3,79.2,79.2,0.01104000024497509
1710884520000,79.3,79.3,79.2,79.2,0.0018400000408291817
1710884700000,79.3,79.3,79.3,79.3,0.0009200000204145908
1710884760000,79.4,79.5,79.3,79.5,0.006440000142902136
1710885240000,79.6,79.6,79.5,79.6,0.009200000204145908
1710885300000,79.6,79.6,79.3,79.3,0.0036800000816583633
1710885360000,79.3,79.3,79.2,79.3,0.0036800000816583633
1710885420000,79.4,79.4,79.3,79.3,0.0018400000408291817
1710885540000,79.4,79.5,79.4,79.5,0.005520000122487545
1710885600000,79.1,79.2,79.1,79.2,0.028960000723600388
1710885660000,79.2,79.2,79.1,79.1,0.005940000060945749
1710885720000,79.1,79.3,79,79.2,0.03959999978542328
1710885780000,79.3,79.3,79.2,79.3,0.020239999517798424
1710885840000,79.2,79.2,79.1,79.1,0.00749000022187829
1710885900000,79.1,79.3,79,79,0.04334000125527382
1710885960000,79.1,79.1,78.9,79,0.062780000269413
1710886020000,79,79.1,78.9,79,0.052889999002218246
1710886080000,79,79.1,78.9,78.9,0.018640000373125076
1710886140000,79,79,78.8,78.9,0.029160000383853912
1710886200000,78.8,78.9,78.6,78.7,0.05974999815225601
1710886260000,78.7,78.7,78.5,78.5,0.04047999903559685
1710886320000,78.6,78.6,78.4,78.4,0.026930000633001328
1710886380000,78.5,78.5,78.4,78.4,0.02532999962568283
1710886440000,78.5,78.5,78.4,78.4,0.022299999371170998
1710886500000,78.5,78.6,78.3,78.3,0.06055000051856041
1710886560000,78.4,78.4,78.1,78.2,0.03968000039458275
1710886620000,78.3,78.3,78.2,78.2,0.037450000643730164
1710886680000,78.3,78.3,78.1,78.1,0.037450000643730164
1710886740000,78.1,78.2,77.8,77.9,0.06134999915957451
1710886800000,77.8,77.9,77.7,77.8,0.04493999853730202
1710886860000,77.7,77.8,77.4,77.5,0.03075999952852726
1710886920000,77.4,77.5,77.4,77.5,0.05322999879717827
1710886980000,77.4,77.5,77.3,77.4,0.04191000014543533
1710887100000,77.8,78,77.8,77.9,0.011959999799728394
1710887160000,78,78,77.8,77.8,0.02621999941766262
1710887220000,77.9,77.9,77.7,77.7,0.01104000024497509
1710887280000,77.7,77.7,77.6,77.6,0.006440000142902136
1710887340000,77.6,77.6,77.6,77.6,0.02208000048995018
1710887400000,77.6,77.7,77.5,77.6,0.022539999336004257
1710887460000,77.6,78,77.5,78,0.011959999799728394
1710887520000,78.1,78.3,78,78.1,0.018859999254345894
1710887580000,78.2,78.4,78.1,78.2,0.024380000308156013
1710887640000,78.3,78.3,78.1,78.2,0.02070000022649765
1710887700000,78.3,78.3,77.9,77.9,0.017020000144839287
1710887760000,78,78,77.7,77.9,0.023000000044703484
1710887820000,77.8,77.9,77.6,77.7,0.029899999499320984
1710887880000,77.8,77.8,77.5,77.7,0.025760000571608543
1710887940000,77.8,77.8,77.6,77.7,0.02208000048995018
1710888000000,77.8,77.9,77.6,77.7,0.016100000590085983
1710888060000,77.7,77.8,77.5,77.7,0.018400000408291817
1710888120000,77.6,77.6,77.5,77.5,0.00965999998152256
1710888180000,77.4,77.5,77.4,77.5,0.025299999862909317
1710888240000,77.5,77.6,77.4,77.4,0.019780000671744347
1710888300000,77.5,77.6,77.4,77.6,0.024380000308156013
1710888360000,77.6,77.7,77.5,77.6,0.02346000075340271
1710888420000,77.7,77.7,77.5,77.6,0.01655999943614006
1710888480000,77.5,77.7,77.5,77.7,0.013799999840557575
1710888540000,77.6,77.7,77.6,77.7,0.013340000063180923
1710888600000,77.7,77.7,77.6,77.6,0.009200000204145908
1710888660000,77.6,77.7,77.5,77.6,0.015180000104010105
1710888720000,77.6,77.6,77.4,77.4,0.017480000853538513
1710888780000,77.5,77.5,77.4,77.4,0.010119999758899212
1710888840000,77.5,77.6,77.4,77.5,0.023000000044703484
1710888900000,77.5,77.5,77.4,77.4,0.01655999943614006
1710888960000,77.3,77.5,77.3,77.3,0.012419999577105045
1710889020000,77.4,77.5,77.3,77.5,0.009200000204145908
1710889080000,77.5,77.7,77.4,77.7,0.011500000022351742
1710889140000,77.7,77.9,77.6,77.9,0.012419999577105045
1710889200000,77.8,78.1,77.8,78.1,0.01931999996304512
1710889260000,78,78.1,77.8,77.9,0.028060000389814377
1710889320000,77.8,77.9,77.6,77.6,0.03036000020802021
1710889380000,77.7,77.7,77.3,77.3,0.008740000426769257
1710889440000,77.4,77.4,77.3,77.3,0.01931999996304512
1710889500000,77.4,77.5,77.3,77.3,0.016100000590085983
1710889560000,77.4,77.4,77.3,77.3,0.005520000122487545
1710889620000,77.2,77.2,76.9,77,0.015180000104010105
1710889680000,77.1,77.4,77,77.3,0.025760000571608543
1710889740000,77.2,77.3,77,77.3,0.018400000408291817
1710889800000,77.2,77.4,77.2,77.4,0.013799999840557575
1710889860000,77.4,77.4,77.2,77.3,0.025760000571608543
1710889920000,77.2,77.3,77,77.1,0.028519999235868454
1710889980000,77.1,77.1,76.9,76.9,0.033580001443624496
1710890040000,77,77,76.8,77,0.014259999617934227
1710890100000,76.9,77,76.8,76.9,0.013799999840557575
1710890160000,76.8,77.2,76.8,77.1,0.02208000048995018
1710890220000,77.2,77.3,77.1,77.2,0.016100000590085983
1710890280000,77.1,77.2,77,77.2,0.03036000020802021
1710890340000,77.1,77.2,77,77.1,0.018859999254345894
1710890400000,77.1,77.1,76.8,76.9,0.021159999072551727
1710890460000,77,77,76.8,76.8,0.019780000671744347
1710890520000,76.9,76.9,76.8,76.8,0.005979999899864197
1710890580000,76.9,77,76.7,76.7,0.01793999969959259
1710890640000,76.8,76.9,76.7,76.8,0.015639999881386757
1710890700000,76.9,76.9,76.6,76.6,0.017020000144839287
1710890760000,76.7,76.7,76.6,76.7,0.017480000853538513
