timestamp,open,high,low,close,volume
1710869640000,854.152,854.809,854.032,854.547,0.006132999900728464
1710869700000,854.673,854.673,854.035,854.035,0.004470000043511391
1710869820000,854.176,854.176,854.038,854.038,0.0012000000569969416
1710869880000,854.312,854.312,854.035,854.035,0.0019199999514967203
1710869940000,853.815,854.062,853.782,854.062,0.0019199999514967203
1710870000000,854.152,854.649,854.152,854.387,0.008609999902546406
1710870060000,854.176,854.257,854.047,854.05,0.0019199999514967203
1710870120000,853.785,854.547,853.785,854.547,0.0062699997797608376
1710870180000,854.282,854.8,854.282,854.532,0.005034999921917915
1710870240000,854.655,854.809,854.655,854.803,0.0017600000137463212
1710870300000,854.655,854.806,854.535,854.553,0.0059899999760091305
1710870360000,854.782,855.137,854.535,855.038,0.009158000349998474
1710870420000,855.288,855.309,855.035,855.167,0.0036379999946802855
1710870480000,855.282,855.288,855.032,855.053,0.003000000026077032
1710870540000,855.297,855.426,855.291,855.303,0.00419999985024333
1710870600000,855.176,855.288,855.176,855.282,0.0009599999757483602
1710870660000,855.041,855.55,855.041,855.309,0.00471000000834465
1710870720000,855.532,855.532,855.035,855.282,0.002520000096410513
1710870780000,855.411,855.429,855.044,855.059,0.003719999920576811
1710870840000,854.815,855.062,854.797,855.062,0.0034799999557435513
1710870900000,855.155,855.155,854.797,854.8,0.003599999938160181
1710870960000,854.757,854.757,854.279,854.387,0.006000000052154064
1710871020000,854.535,854.538,854.035,854.291,0.005040000192821026
1710871080000,854.42,854.565,854.059,854.059,0.0031580000650137663
1710871140000,853.899,854.053,853.544,854.029,0.005415000021457672
1710871200000,854.282,854.565,854.05,854.405,0.006093000061810017
1710871260000,854.556,854.797,854.309,854.309,0.008814999833703041
1710871320000,854.053,854.309,854.044,854.044,0.002532999962568283
1710871380000,854.17,854.559,854.038,854.309,0.006637999787926674
1710871440000,854.173,854.312,853.935,854.312,0.002954999916255474
1710871500000,854.056,854.312,853.794,853.794,0.0041680000722408295
1710871560000,854.035,854.309,853.911,854.306,0.006930000148713589
1710871620000,854.044,854.387,853.797,854.038,0.0074430000968277454
1710871680000,853.785,854.062,853.529,853.803,0.007718000095337629
1710871740000,853.929,854.282,853.785,854.056,0.009384999983012676
1710871800000,854.179,854.179,854.035,854.038,0.004739999771118164
1710871860000,853.926,853.926,853.8,853.8,0.0010499999625608325
1710871920000,853.532,853.815,853.429,853.535,0.006192999891936779
1710871980000,853.435,853.803,853.285,853.315,0.006089999806135893
1710872040000,853.164,853.303,852.806,853.059,0.005704999901354313
1710872100000,853.297,853.562,853.137,853.306,0.007679999805986881
1710872160000,853.176,853.303,853.038,853.059,0.004031999967992306
1710872220000,852.899,852.899,852.065,852.164,0.0031349998898804188
1710872280000,852.056,852.176,851.797,852.041,0.003599999938160181
1710872340000,852.17,852.279,852.047,852.279,0.003000000026077032
1710872400000,852.541,852.815,852.294,852.652,0.01056000031530857
1710872460000,852.788,853.065,852.637,853.065,0.005437999963760376
1710872520000,852.806,853.044,852.679,853.044,0.007284999825060368
1710872580000,852.914,853.044,852.809,852.809,0.0013200000394135714
1710872640000,852.547,852.55,852.414,852.541,0.0035180000122636557
1710872700000,852.507,852.812,852.032,852.282,0.006397999823093414
1710872760000,852.035,852.779,852.035,852.556,0.008294999599456787
1710872820000,852.285,852.565,852.044,852.294,0.011637999676167965
1710872880000,852.538,852.815,852.312,852.55,0.010153000243008137
1710872940000,852.279,852.812,852.17,852.547,0.006134999915957451
1710873000000,852.658,852.682,852.312,852.42,0.003384999930858612
1710873060000,852.297,852.559,852.288,852.309,0.004430000204592943
1710873120000,852.538,852.562,852.285,852.426,0.005197999998927116
1710873180000,852.297,852.637,852.032,852.565,0.00443999981507659
1710873240000,852.658,852.785,852.529,852.785,0.006599999964237213
1710873300000,852.929,852.929,852.803,852.803,0.002400000113993883
1710873360000,852.661,852.661,852.538,852.538,0.0012000000569969416
1710873420000,852.791,852.8,852.538,852.779,0.00431999983265996
1710873480000,852.559,852.794,852.529,852.553,0.0035099999513477087
1710873540000,852.803,853.041,852.547,853.041,0.0038399999029934406
1710873600000,853.158,853.291,853.029,853.056,0.0033130000811070204
1710873660000,853.291,853.291,852.92,853.038,0.0014400000218302011
1710873720000,853.182,853.297,853.035,853.257,0.0026400000788271427
1710873780000,853.297,853.297,853.035,853.035,0.0027600000612437725
1710873900000,853.294,853.294,852.803,852.803,0.0009970000246539712
1710873960000,852.932,852.932,852.785,852.785,0.002400000113993883
1710874020000,852.935,853.007,852.637,852.637,0.003719999920576811
1710874080000,852.887,852.887,852.532,852.565,0.0046350001357495785
1710874200000,852.408,852.408,852.408,852.408,0.0006000000284984708
1710874260000,852.529,852.529,852.529,852.529,0.0006000000284984708
1710874320000,852.664,852.809,852.553,852.553,0.004203000105917454
1710874380000,852.679,852.779,852.535,852.779,0.002520000096410513
1710874500000,852.544,852.544,852.544,852.544,0.00011999999696854502
1710874560000,852.411,852.562,852.285,852.562,0.0032399999909102917
1710874620000,852.785,852.785,852.288,852.288,0.0026779999025166035
1710874680000,852.417,852.532,852.417,852.532,0.0007200000109151006
1710874740000,852.285,852.565,852.285,852.565,0.0007200000109151006
1710874800000,852.673,852.809,852.538,852.538,0.0032399999909102917
1710874860000,852.291,852.637,852.291,852.315,0.0033599999733269215
1710874980000,852.402,852.556,852.282,852.556,0.00443999981507659
1710875040000,852.417,852.417,852.294,852.294,0.002400000113993883
1710875100000,852.257,852.257,852.044,852.044,0.0012000000569969416
1710875220000,851.905,851.935,851.782,851.935,0.0017999999690800905
1710875280000,851.803,852.062,851.8,852.041,0.0027000000700354576
1710875400000,852.279,852.411,852.279,852.297,0.003000000026077032
1710875460000,852.538,852.794,852.538,852.661,0.0014400000218302011
1710875520000,852.785,852.785,852.785,852.785,0.0006000000284984708
1710875580000,852.547,852.815,852.279,852.279,0.0008779999916441739
1710875640000,852.417,852.417,852.315,852.315,0.0010499999625608325
1710875880000,852.541,852.541,852.282,852.303,0.00203999993391335
1710875940000,852.544,852.544,852.544,852.544,0.0006000000284984708
1710876060000,852.429,852.682,852.429,852.55,0.0015429999912157655
1710876480000,852.303,852.544,852.303,852.544,0.0008999999845400453
1710876540000,852.426,852.538,852.426,852.538,0.0004799999878741801
1710876600000,852.411,852.544,852.306,852.544,0.0019199999514967203
1710876660000,852.312,852.312,852.185,852.185,0.0010930000571534038
1710876720000,852.062,852.062,852.062,852.062,0.0006000000284984708
1710876780000,852.291,852.291,852.152,852.152,0.0007200000109151006
1710876840000,852.05,852.05,852.05,852.05,0.000539999979082495
1710877260000,851.917,852.044,851.914,852.044,0.0019199999514967203
1710877320000,851.917,852.029,851.917,852.029,0.0008699999889358878
1710877380000,852.387,852.387,852.17,852.279,0.0013200000394135714
1710877440000,852.17,852.17,852.17,852.17,0.0006000000284984708
1710877500000,852.041,852.041,852.041,852.041,0.000539999979082495
1710877620000,852.303,852.312,852.029,852.312,0.0035830000415444374
1710877800000,852.161,852.309,852.161,852.309,0.0008999999845400453
1710877860000,852.432,852.544,852.294,852.544,0.0012000000569969416
1710877920000,852.426,852.556,852.426,852.556,0.0012000000569969416
1710878220000,852.315,852.315,852.315,852.315,0.00015799999528098851
1710878280000,852.161,852.285,852.161,852.285,0.0004799999878741801
1710878340000,852.402,852.538,852.402,852.538,0.0010499999625608325
1710878400000,852.8,852.8,852.538,852.538,0.0015150000108405948
1710878460000,852.408,852.408,852.408,852.408,0.0006000000284984708
1710878520000,852.541,852.55,852.405,852.55,0.0008399999933317304
1710878580000,852.655,852.655,852.541,852.541,0.0012000000569969416
1710878880000,852.387,852.538,852.387,852.538,0.0008229999803006649
1710879240000,852.649,852.788,852.55,852.757,0.002520000096410513
1710879300000,852.803,852.911,852.803,852.911,0.0007200000109151006
1710879360000,852.794,852.806,852.556,852.806,0.0017999999690800905
1710879420000,853.047,853.047,853.047,853.047,0.0006000000284984708
1710879720000,852.935,852.935,852.935,852.935,0.00011999999696854502
1710879780000,853.041,853.041,853.041,853.041,0.00015799999528098851
1710880020000,852.914,853.041,852.914,853.041,0.0006130000110715628
1710880080000,852.902,853.047,852.785,853.047,0.0018599999602884054
1710880140000,852.914,853.053,852.809,852.935,0.0008980000275187194
1710880200000,853.035,853.035,852.038,852.176,0.0009430000209249556
1710880260000,852.056,852.164,852.056,852.164,0.0003150000120513141
1710880320000,852.303,852.303,851.411,851.411,0.00216299993917346
1710880380000,851.167,851.535,850.673,850.673,0.002004999900236726
1710880440000,850.791,850.791,850.182,850.402,0.002624999964609742
1710880500000,850.297,850.303,849.559,849.676,0.003234999952837825
1710880560000,849.785,850.044,849.682,849.682,0.0016449999529868364
1710880620000,849.887,849.887,849.538,849.815,0.0020469999872148037
1710880680000,849.649,849.649,849.041,849.257,0.0012880000285804272
1710880740000,849.279,849.387,849.152,849.387,0.0005649999948218465
1710880800000,849.155,849.297,849.007,849.297,0.0014700000174343586
1710880860000,849.544,849.679,849.417,849.507,0.0013699999544769526
1710880920000,849.532,849.532,849.405,849.405,0.000534999999217689
1710881040000,849.547,849.547,849.547,849.547,0.00011999999696854502
1710881100000,849.685,849.685,849.553,849.67,0.0011180000146850944
1710881160000,849.541,849.815,849.541,849.815,0.0009679999784566462
1710881220000,849.923,849.923,849.923,849.923,0.00044999999227002263
1710881280000,849.794,849.794,849.676,849.676,0.0005699999746866524
1710881340000,849.559,849.682,849.559,849.682,0.001032999949529767
1710881400000,849.559,849.637,849.402,849.535,0.0024900001008063555
1710881460000,849.423,849.682,849.423,849.682,0.0006900000153109431
1710881520000,849.812,850.05,849.667,850.007,0.0019450000254437327
1710881580000,850.179,850.179,849.914,849.92,0.0018749999580904841
1710881640000,850.032,850.032,849.923,849.923,0.00023999999393709004
1710881700000,850.038,850.038,849.92,849.92,0.0006130000110715628
1710881760000,849.55,849.55,849.182,849.507,0.002053000032901764
1710881820000,849.8,849.8,849.8,849.8,0.00015799999528098851
1710881880000,849.661,849.661,849.429,849.429,0.0006000000284984708
1710881940000,849.556,849.785,849.556,849.785,0.000590000010561198
