timestamp,open,high,low,close,volume
1710861600000,82.578,82.603,82.573,82.593,0.007670999970287085
1710861660000,82.588,82.653,82.563,82.633,0.015595999546349049
1710861720000,82.643,82.707,82.593,82.703,0.012384999543428421
1710861780000,82.693,82.743,82.693,82.723,0.013488000258803368
1710861840000,82.728,82.733,82.703,82.713,0.004935000091791153
1710861900000,82.723,82.733,82.718,82.723,0.005121999885886908
1710861960000,82.728,82.763,82.713,82.723,0.010414999909698963
1710862020000,82.713,82.743,82.693,82.693,0.00711299991235137
1710862080000,82.683,82.703,82.623,82.623,0.009398000314831734
1710862140000,82.643,82.643,82.568,82.588,0.010071000084280968
1710862200000,82.583,82.583,82.478,82.553,0.019710000604391098
1710862260000,82.543,82.598,82.543,82.598,0.007325999904423952
1710862320000,82.593,82.663,82.593,82.643,0.011752000078558922
1710862380000,82.673,82.788,82.637,82.788,0.017694000154733658
1710862440000,82.783,82.863,82.783,82.863,0.014167999848723412
1710862500000,82.873,82.893,82.813,82.823,0.02132900059223175
1710862560000,82.833,82.893,82.823,82.873,0.008496999740600586
1710862620000,82.868,82.883,82.833,82.843,0.010618999600410461
1710862680000,82.848,82.873,82.843,82.863,0.006688999943435192
1710862740000,82.868,82.893,82.853,82.883,0.010374000295996666
1710862800000,82.873,82.883,82.843,82.873,0.014371000230312347
1710862860000,82.878,82.893,82.843,82.843,0.012842999771237373
1710862920000,82.848,82.903,82.833,82.903,0.009816000238060951
1710862980000,82.913,82.953,82.913,82.948,0.01057399995625019
1710863040000,82.953,83.077,82.948,83.073,0.019030999392271042
1710863100000,83.068,83.093,83.003,83.003,0.0210960004478693
1710863160000,83.013,83.053,83.003,83.053,0.014241999946534634
1710863220000,83.043,83.053,82.983,82.993,0.011758999899029732
1710863280000,82.983,82.993,82.893,82.913,0.018957000225782394
1710863340000,82.903,82.947,82.873,82.908,0.015568000264465809
1710863400000,82.903,82.963,82.903,82.933,0.01398599985986948
1710863460000,82.928,82.948,82.913,82.923,0.01297799963504076
1710863520000,82.913,82.973,82.903,82.943,0.01193000003695488
1710863580000,82.953,82.973,82.898,82.903,0.010652000084519386
1710863640000,82.908,82.933,82.843,82.893,0.012276999652385712
1710863700000,82.888,82.928,82.883,82.923,0.006794000044465065
1710863760000,82.928,82.963,82.928,82.953,0.006060000043362379
1710863820000,82.963,82.983,82.933,82.943,0.007499000057578087
1710863880000,82.938,82.938,82.853,82.887,0.006808999925851822
1710863940000,82.883,82.943,82.883,82.933,0.00994499959051609
1710864000000,82.923,82.943,82.863,82.903,0.009990000165998936
1710864060000,82.893,82.963,82.893,82.903,0.006479000207036734
1710864120000,82.893,82.913,82.873,82.883,0.00685499981045723
1710864180000,82.873,82.887,82.843,82.863,0.009695000015199184
1710864240000,82.873,82.923,82.873,82.903,0.006178000010550022
1710864300000,82.893,82.897,82.873,82.873,0.006750999949872494
1710864360000,82.883,82.883,82.843,82.853,0.012009000405669212
1710864420000,82.848,82.853,82.823,82.843,0.009771999903023243
1710864480000,82.853,82.853,82.773,82.803,0.011390999890863895
1710864540000,82.798,82.798,82.773,82.783,0.01018300000578165
1710864600000,82.778,82.813,82.773,82.803,0.010858000256121159
1710864660000,82.798,82.803,82.733,82.733,0.009424000047147274
1710864720000,82.738,82.808,82.733,82.793,0.006831999868154526
1710864780000,82.803,82.827,82.758,82.763,0.013375000096857548
1710864840000,82.768,82.808,82.753,82.808,0.009332999587059021
1710864900000,82.813,82.853,82.803,82.823,0.009460999630391598
1710864960000,82.818,82.913,82.818,82.893,0.005679999943822622
1710865020000,82.903,82.913,82.713,82.728,0.013538000173866749
1710865080000,82.743,82.743,82.613,82.643,0.017729999497532845
1710865140000,82.658,82.703,82.638,82.693,0.011226999573409557
1710865200000,82.703,82.733,82.673,82.708,0.014864999800920486
1710865260000,82.703,82.713,82.673,82.708,0.009755999781191349
1710865320000,82.703,82.708,82.643,82.663,0.012841000221669674
1710865380000,82.673,82.673,82.573,82.583,0.01537299994379282
1710865440000,82.588,82.613,82.563,82.608,0.012148999609053135
1710865500000,82.603,82.623,82.588,82.593,0.010502999648451805
1710865560000,82.598,82.658,82.593,82.623,0.01322999969124794
1710865620000,82.628,82.628,82.543,82.563,0.00850799959152937
1710865680000,82.553,82.663,82.553,82.643,0.01923000067472458
1710865740000,82.638,82.703,82.603,82.703,0.015351000241935253
1710865800000,82.693,82.753,82.683,82.703,0.01732799969613552
1710865860000,82.708,82.733,82.673,82.693,0.013784999959170818
1710865920000,82.698,82.748,82.643,82.743,0.008601999841630459
1710865980000,82.738,82.743,82.673,82.673,0.008414000272750854
1710866040000,82.668,82.693,82.648,82.663,0.013500000350177288
1710866100000,82.668,82.678,82.623,82.663,0.008917000144720078
1710866160000,82.653,82.663,82.573,82.643,0.013492000289261341
1710866220000,82.633,82.703,82.633,82.683,0.007259999867528677
1710866280000,82.693,82.728,82.678,82.693,0.00672700023278594
1710866340000,82.683,82.683,82.653,82.673,0.00699200015515089
1710866400000,82.683,82.713,82.643,82.698,0.009750000201165676
1710866460000,82.703,82.723,82.663,82.713,0.008527999743819237
1710866520000,82.723,82.773,82.723,82.753,0.006705000065267086
1710866580000,82.743,82.788,82.713,82.773,0.00931399967521429
1710866640000,82.783,82.783,82.713,82.733,0.010067000053822994
1710866700000,82.728,82.733,82.683,82.703,0.006845999974757433
1710866760000,82.713,82.743,82.673,82.683,0.007664999924600124
1710866820000,82.673,82.703,82.673,82.703,0.006870000157505274
1710866880000,82.693,82.723,82.673,82.693,0.004327000118792057
1710866940000,82.688,82.713,82.683,82.703,0.004019999876618385
1710867000000,82.713,82.743,82.703,82.713,0.00900499988347292
1710867060000,82.718,82.793,82.713,82.793,0.00965999998152256
1710867120000,82.788,82.793,82.733,82.733,0.014746000058948994
1710867180000,82.718,82.753,82.703,82.743,0.0070489998906850815
1710867240000,82.753,82.823,82.753,82.793,0.009614000096917152
1710867300000,82.803,82.823,82.793,82.793,0.0076950001530349255
1710867360000,82.797,82.888,82.793,82.873,0.006585000082850456
1710867420000,82.863,82.933,82.863,82.903,0.01167299970984459
1710867480000,82.913,82.977,82.878,82.943,0.016522999852895737
1710867540000,82.953,82.983,82.933,82.953,0.010859999805688858
1710867600000,82.943,82.943,82.828,82.863,0.014197000302374363
1710867660000,82.873,82.918,82.862,82.903,0.009996999986469746
1710867720000,82.898,82.913,82.883,82.913,0.009531999938189983
1710867780000,82.903,82.923,82.873,82.923,0.00977999996393919
1710867840000,82.913,82.963,82.903,82.913,0.009891999885439873
1710867900000,82.908,82.943,82.883,82.893,0.007712999824434519
1710867960000,82.903,82.937,82.893,82.918,0.009025000035762787
1710868020000,82.923,82.923,82.853,82.873,0.012191999703645706
1710868080000,82.868,82.893,82.868,82.888,0.009021000005304813
1710868140000,82.893,82.893,82.848,82.873,0.005444999784231186
1710868200000,82.863,82.883,82.803,82.803,0.010068000294268131
1710868260000,82.813,82.863,82.783,82.853,0.0051819998770952225
1710868320000,82.848,82.878,82.843,82.873,0.005059000104665756
1710868380000,82.863,82.863,82.833,82.838,0.0076870000921189785
1710868440000,82.853,82.873,82.848,82.873,0.006074999924749136
1710868500000,82.878,82.923,82.873,82.913,0.01064900029450655
1710868560000,82.903,82.913,82.893,82.913,0.007052000146359205
1710868620000,82.893,82.903,82.873,82.893,0.006585000082850456
1710868680000,82.893,82.893,82.863,82.873,0.007896999828517437
1710868740000,82.868,82.873,82.823,82.843,0.006748999934643507
1710868800000,82.853,82.883,82.843,82.873,0.0061889998614788055
1710868860000,82.883,82.913,82.857,82.883,0.007124000228941441
1710868920000,82.893,82.903,82.878,82.893,0.00533499987795949
1710868980000,82.898,82.907,82.883,82.883,0.004447000101208687
1710869040000,82.908,82.953,82.903,82.948,0.005994000006467104
1710869100000,82.953,82.953,82.928,82.928,0.00977800041437149
1710869160000,82.933,82.933,82.913,82.923,0.008042000234127045
1710869220000,82.913,82.943,82.903,82.933,0.006957999896258116
1710869280000,82.938,82.938,82.893,82.898,0.0035260000731796026
1710869340000,82.903,82.903,82.873,82.883,0.009482000023126602
1710869400000,82.878,82.883,82.863,82.863,0.003375000087544322
1710869460000,82.868,82.893,82.868,82.893,0.003306000027805567
1710869520000,82.893,82.928,82.893,82.913,0.0033970000222325325
1710869580000,82.903,82.938,82.903,82.933,0.005799999926239252
1710869640000,82.943,83.003,82.943,82.983,0.0142639996483922
1710869700000,82.993,82.993,82.943,82.943,0.012463999912142754
1710869760000,82.948,82.963,82.943,82.943,0.0059460001066327095
1710869820000,82.938,82.938,82.913,82.923,0.0060259997844696045
1710869880000,82.928,82.993,82.923,82.968,0.01435799989849329
1710869940000,82.963,82.983,82.933,82.973,0.007668000180274248
1710870000000,82.983,82.983,82.963,82.963,0.006006000097841024
1710870060000,82.973,82.973,82.913,82.928,0.011572999879717827
1710870120000,82.923,82.938,82.908,82.923,0.005330999847501516
1710870180000,82.913,82.973,82.913,82.953,0.005656000226736069
1710870240000,82.963,82.973,82.953,82.963,0.004110000096261501
1710870300000,82.958,82.967,82.933,82.933,0.009488999843597412
1710870360000,82.943,82.983,82.933,82.958,0.012152999639511108
1710870420000,82.963,83.003,82.963,82.963,0.010768000036478043
1710870480000,82.968,83.013,82.963,82.983,0.01109199970960617
1710870540000,82.973,83.023,82.963,82.983,0.01744000054895878
1710870600000,82.983,83.003,82.983,82.993,0.007145999930799007
1710870660000,82.998,83.003,82.973,83.003,0.0052269999869167805
1710870720000,82.998,83.023,82.993,83.013,0.006504999939352274
1710870780000,83.018,83.023,82.973,82.973,0.007790999952703714
1710870840000,82.968,82.968,82.913,82.943,0.008882000111043453
1710870900000,82.948,82.963,82.903,82.903,0.005565000232309103
1710870960000,82.893,82.903,82.863,82.873,0.009882999584078789
1710871020000,82.878,82.883,82.843,82.873,0.00684799998998642
1710871080000,82.883,82.913,82.878,82.883,0.009417000226676464
1710871140000,82.888,82.893,82.863,82.888,0.009201999753713608
1710871200000,82.893,82.893,82.863,82.878,0.011982999742031097
1710871260000,82.883,82.893,82.823,82.823,0.010544000193476677
1710871320000,82.828,82.843,82.823,82.843,0.0045779999345541
1710871380000,82.848,82.903,82.798,82.823,0.0184090007096529
1710871440000,82.833,82.863,82.813,82.833,0.008822999894618988
1710871500000,82.843,82.853,82.793,82.793,0.009705999866127968
1710871560000,82.803,82.868,82.803,82.833,0.009052000008523464
1710871620000,82.843,82.843,82.743,82.753,0.008144999854266644
1710871680000,82.748,82.763,82.723,82.743,0.007710000034421682
1710871740000,82.748,82.773,82.743,82.773,0.00570000009611249
1710871800000,82.783,82.793,82.753,82.753,0.008812000043690205
1710871860000,82.743,82.753,82.693,82.693,0.005905000027269125
1710871920000,82.703,82.733,82.693,82.723,0.008593999780714512
1710871980000,82.718,82.738,82.703,82.703,0.00493700010702014
1710872040000,82.713,82.713,82.683,82.693,0.003452999982982874
1710872100000,82.703,82.738,82.693,82.723,0.00877000018954277
1710872160000,82.713,82.723,82.693,82.693,0.004912000149488449
1710872220000,82.683,82.693,82.623,82.623,0.013518000021576881
1710872280000,82.613,82.648,82.603,82.613,0.0072200000286102295
1710872340000,82.623,82.647,82.613,82.628,0.009181000292301178
1710872400000,82.633,82.663,82.633,82.653,0.00787699967622757
1710872460000,82.658,82.673,82.653,82.673,0.006277000065892935
1710872520000,82.683,82.703,82.663,82.683,0.009189000353217125
1710872580000,82.673,82.683,82.643,82.653,0.0056940000504255295
1710872640000,82.643,82.643,82.623,82.623,0.007213999982923269
1710872700000,82.618,82.663,82.598,82.613,0.010490000247955322
1710872760000,82.617,82.663,82.608,82.653,0.010769999586045742
1710872820000,82.643,82.653,82.623,82.643,0.01194899994879961
1710872880000,82.653,82.753,82.653,82.733,0.02712400071322918
1710872940000,82.723,82.733,82.673,82.673,0.02289699949324131
1710873000000,82.683,82.703,82.663,82.663,0.013663999736309052
1710873060000,82.683,82.693,82.663,82.673,0.008927999995648861
1710873120000,82.683,82.703,82.678,82.693,0.006938999984413385
1710873180000,82.683,82.723,82.663,82.723,0.008399000391364098
1710873240000,82.733,82.743,82.723,82.738,0.0036689999978989363
1710873300000,82.743,82.763,82.743,82.753,0.005656000226736069
1710873360000,82.743,82.753,82.693,82.713,0.006436000112444162
1710873420000,82.723,82.733,82.723,82.733,0.0002699999895412475
1710873480000,82.743,82.743,82.713,82.713,0.0028200000524520874
1710873540000,82.718,82.743,82.713,82.743,0.002957999939098954
1710873600000,82.748,82.763,82.748,82.753,0.0012750000460073352
1710873660000,82.763,82.763,82.738,82.763,0.0047610001638531685
1710873720000,82.743,82.763,82.733,82.743,0.0061599998734891415
1710873780000,82.753,82.763,82.743,82.753,0.0036669999826699495
1710873840000,82.743,82.753,82.743,82.753,0.0014169999631121755
1710873900000,82.763,82.767,82.743,82.743,0.0027000000700354576
1710873960000,82.753,82.753,82.733,82.743,0.0034409998916089535
1710874020000,82.753,82.763,82.743,82.753,0.001551999943330884
1710874080000,82.748,82.753,82.723,82.723,0.005084000062197447
1710874140000,82.733,82.733,82.723,82.723,0.0006750000175088644
1710874200000,82.718,82.723,82.713,82.713,0.0018990000244230032
1710874260000,82.723,82.727,82.723,82.723,0.0009899999713525176
1710874320000,82.733,82.743,82.723,82.733,0.0014400000218302011
1710874380000,82.738,82.743,82.733,82.743,0.0017099999822676182
1710874440000,82.733,82.743,82.733,82.733,0.002452000044286251
1710874500000,82.738,82.753,82.733,82.733,0.0022950000129640102
1710874560000,82.723,82.733,82.723,82.733,0.0015670000575482845
1710874620000,82.723,82.723,82.723,82.723,0.00009000000136438757
1710874680000,82.718,82.733,82.703,82.723,0.0032770000398159027
1710874740000,82.733,82.733,82.733,82.733,0.00018000000272877514
1710874800000,82.738,82.743,82.733,82.743,0.0030129998922348022
1710874860000,82.738,82.743,82.728,82.733,0.001867000013589859
1710874920000,82.728,82.733,82.723,82.723,0.001934999949298799
1710874980000,82.727,82.733,82.723,82.733,0.0011470000026747584
1710875040000,82.723,82.723,82.713,82.723,0.0019120000069960952
1710875100000,82.718,82.723,82.693,82.703,0.002957999939098954
1710875160000,82.713,82.723,82.708,82.713,0.0011249999515712261
1710875220000,82.708,82.713,82.708,82.713,0.00042699999175965786
1710875280000,82.703,82.708,82.703,82.703,0.0012250000145286322
1710875340000,82.713,82.713,82.713,82.713,0.00018000000272877514
1710875400000,82.723,82.733,82.723,82.723,0.0014400000218302011
1710875460000,82.718,82.733,82.718,82.733,0.0008099999977275729
1710875520000,82.723,82.733,82.723,82.733,0.0016639999812468886
1710875580000,82.723,82.733,82.713,82.713,0.0025420000310987234
1710875640000,82.723,82.723,82.713,82.723,0.0018370000179857016
1710875700000,82.728,82.728,82.723,82.723,0.0008549999911338091
1710875820000,82.733,82.733,82.733,82.733,0.00018000000272877514
1710875880000,82.743,82.748,82.743,82.743,0.0011249999515712261
1710875940000,82.748,82.773,82.748,82.773,0.0006750000175088644
1710876000000,82.778,82.788,82.778,82.783,0.0006300000241026282
1710876060000,82.778,82.813,82.773,82.813,0.002520000096410513
1710876120000,82.823,82.828,82.813,82.813,0.0017099999822676182
1710876180000,82.808,82.813,82.803,82.813,0.001101000001654029
1710876240000,82.803,82.823,82.803,82.823,0.00241800001822412
1710876300000,82.813,82.813,82.813,82.813,0.0006179999909363687
1710876360000,82.803,82.808,82.803,82.803,0.0008769999840296805
1710876420000,82.808,82.808,82.798,82.803,0.0017999999690800905
1710876480000,82.808,82.808,82.773,82.783,0.002309999894350767
1710876540000,82.788,82.793,82.783,82.793,0.0006300000241026282
1710876600000,82.787,82.787,82.773,82.773,0.0020550000481307507
1710876660000,82.763,82.773,82.763,82.763,0.0012929999502375722
1710876780000,82.773,82.773,82.763,82.763,0.0008539999835193157
1710876840000,82.758,82.758,82.753,82.753,0.00107999995816499
1710876900000,82.748,82.748,82.713,82.723,0.0039470000192523
1710876960000,82.733,82.733,82.723,82.723,0.00034500000765547156
1710877020000,82.718,82.723,82.713,82.723,0.0007200000109151006
1710877080000,82.713,82.713,82.703,82.713,0.0008549999911338091
1710877140000,82.708,82.723,82.708,82.713,0.0008319999906234443
1710877200000,82.723,82.723,82.713,82.713,0.0008099999977275729
1710877260000,82.708,82.713,82.703,82.713,0.0007980000227689743
1710877320000,82.708,82.713,82.703,82.703,0.0031369999051094055
1710877380000,82.713,82.713,82.703,82.713,0.0030350000597536564
1710877440000,82.708,82.723,82.703,82.718,0.002068999921903014
1710877500000,82.713,82.728,82.703,82.703,0.0013050000416114926
1710877560000,82.693,82.713,82.693,82.713,0.0010049999691545963
1710877620000,82.703,82.723,82.703,82.723,0.0016499999910593033
1710877680000,82.713,82.733,82.713,82.733,0.0008699999889358878
1710877740000,82.728,82.728,82.718,82.718,0.0007200000109151006
1710877800000,82.723,82.743,82.723,82.733,0.0026400000788271427
1710877860000,82.738,82.753,82.733,82.743,0.0015899999998509884
1710877920000,82.748,82.753,82.733,82.738,0.001500000013038516
1710877980000,82.743,82.753,82.743,82.753,0.0007200000109151006
1710878040000,82.758,82.763,82.753,82.763,0.00044999999227002263
1710878100000,82.758,82.763,82.753,82.758,0.0014850000152364373
1710878160000,82.763,82.773,82.763,82.773,0.0034199999645352364
1710878220000,82.763,82.763,82.743,82.743,0.0021520000882446766
1710878280000,82.733,82.747,82.733,82.733,0.0018449999624863267
1710878340000,82.743,82.743,82.733,82.743,0.001769999973475933
1710878400000,82.737,82.747,82.737,82.737,0.0037799999117851257
1710878460000,82.742,82.742,82.727,82.727,0.0075599998235702515
1710878520000,82.717,82.732,82.717,82.727,0.006930000148713589
1710878580000,82.732,82.737,82.717,82.717,0.004410000052303076
1710878640000,82.727,82.727,82.717,82.717,0.0031500000040978193
1710878700000,82.712,82.717,82.702,82.717,0.004410000052303076
1710878760000,82.707,82.717,82.707,82.717,0.004410000052303076
1710878820000,82.712,82.717,82.712,82.712,0.0018899999558925629
1710878880000,82.707,82.707,82.702,82.707,0.0031500000040978193
1710878940000,82.712,82.717,82.707,82.707,0.0037799999117851257
1710879000000,82.702,82.717,82.697,82.717,0.0037799999117851257
1710879060000,82.722,82.727,82.717,82.727,0.0018899999558925629
1710879120000,82.717,82.717,82.707,82.707,0.0018899999558925629
1710879180000,82.697,82.712,82.697,82.707,0.008190000429749489
1710879240000,82.702,82.712,82.702,82.707,0.006300000008195639
1710879300000,82.697,82.702,82.697,82.697,0.0031500000040978193
1710879360000,82.692,82.692,82.677,82.677,0.0031500000040978193
1710879420000,82.687,82.687,82.687,82.687,0.0006300000241026282
1710879480000,82.682,82.687,82.677,82.687,0.0018899999558925629
1710879540000,82.692,82.692,82.687,82.687,0.0012600000482052565
1710879600000,82.692,82.692,82.677,82.687,0.006300000008195639
1710879660000,82.682,82.687,82.677,82.677,0.0037799999117851257
1710879720000,82.677,82.677,82.657,82.667,0.005040000192821026
1710879780000,82.662,82.667,82.647,82.657,0.010080000385642052
1710879840000,82.662,82.677,82.662,82.667,0.006300000008195639
1710879900000,82.672,82.677,82.667,82.677,0.0031500000040978193
1710879960000,82.672,82.672,82.657,82.667,0.005040000192821026
1710880020000,82.657,82.667,82.652,82.657,0.0037799999117851257
1710880080000,82.672,82.677,82.637,82.652,0.01322999969124794
1710880140000,82.662,82.662,82.627,82.662,0.006390000227838755
1710880200000,82.657,82.662,82.607,82.612,0.01448999997228384
1710880260000,82.617,82.622,82.612,82.622,0.005040000192821026
1710880320000,82.627,82.627,82.562,82.562,0.008820000104606152
1710880380000,82.557,82.562,82.512,82.517,0.01575000025331974
1710880440000,82.522,82.527,82.507,82.527,0.011339999735355377
1710880500000,82.522,82.522,82.477,82.487,0.01448999997228384
1710880560000,82.497,82.507,82.447,82.467,0.019530000165104866
1710880620000,82.457,82.487,82.457,82.482,0.020160000771284103
1710880680000,82.487,82.492,82.447,82.457,0.012600000016391277
1710880740000,82.452,82.467,82.447,82.467,0.006930000148713589
1710880800000,82.462,82.467,82.427,82.467,0.01899000070989132
1710880860000,82.472,82.482,82.467,82.467,0.006300000008195639
1710880920000,82.472,82.487,82.472,82.477,0.002520000096410513
1710880980000,82.467,82.472,82.457,82.472,0.005040000192821026
1710881040000,82.477,82.487,82.467,82.487,0.0037799999117851257
1710881100000,82.492,82.497,82.462,82.472,0.009449999779462814
1710881160000,82.477,82.497,82.472,82.497,0.008190000429749489
1710881220000,82.502,82.527,82.497,82.522,0.009449999779462814
1710881280000,82.517,82.527,82.517,82.517,0.005040000192821026
1710881340000,82.522,82.522,82.497,82.497,0.0031500000040978193
1710881400000,82.502,82.507,82.477,82.482,0.010710000060498714
1710881460000,82.487,82.497,82.487,82.487,0.002520000096410513
1710881520000,82.497,82.547,82.497,82.522,0.01152000017464161
1710881580000,82.517,82.517,82.497,82.497,0.004410000052303076
1710881640000,82.492,82.492,82.477,82.477,0.0031500000040978193
1710881700000,82.487,82.517,82.487,82.507,0.006300000008195639
1710881760000,82.497,82.507,82.497,82.507,0.0031500000040978193
1710881820000,82.497,82.497,82.497,82.497,0.0006300000241026282
1710881880000,82.497,82.497,82.467,82.472,0.0031500000040978193
1710881940000,82.487,82.492,82.472,82.475,0.0064199999906122684
1710885600000,82.518,82.533,82.503,82.523,0.0013200000394135714
1710885660000,82.518,82.518,82.473,82.478,0.0014400000218302011
1710885720000,82.473,82.483,82.463,82.473,0.0006000000284984708
1710885780000,82.463,82.468,82.458,82.463,0.0007800000021234155
1710885840000,82.453,82.468,82.453,82.468,0.0004799999878741801
1710885900000,82.473,82.473,82.463,82.463,0.00023999999393709004
1710885960000,82.473,82.473,82.473,82.473,0.00011999999696854502
1710886020000,82.483,82.483,82.478,82.483,0.0004799999878741801
1710886140000,82.478,82.478,82.478,82.478,0.00023999999393709004
1710886200000,82.483,82.483,82.473,82.473,0.0012000000569969416
1710886260000,82.478,82.478,82.478,82.478,0.00023999999393709004
1710886320000,82.473,82.473,82.473,82.473,0.00023999999393709004
1710886380000,82.478,82.483,82.478,82.483,0.0003600000054575503
1710886440000,82.483,82.483,82.483,82.483,0.00011999999696854502
1710886680000,82.473,82.483,82.473,82.483,0.0003000000142492354
1710886740000,82.473,82.483,82.473,82.483,0.0004799999878741801
1710886860000,82.483,82.483,82.483,82.483,0.00011999999696854502
1710886980000,82.483,82.483,82.483,82.483,0.00011999999696854502
1710887100000,82.483,82.483,82.483,82.483,0.00011999999696854502
1710887220000,82.473,82.473,82.473,82.473,0.00009000000136438757
1710887280000,82.467,82.477,82.467,82.473,0.001829999964684248
1710887340000,82.483,82.483,82.483,82.483,0.00018000000272877514
1710887400000,82.473,82.483,82.473,82.483,0.0002699999895412475
1710887460000,82.473,82.473,82.473,82.473,0.00016500000492669642
1710887520000,82.463,82.483,82.463,82.483,0.0006000000284984708
1710887580000,82.478,82.493,82.478,82.493,0.000539999979082495
1710887640000,82.483,82.488,82.483,82.483,0.000539999979082495
1710887700000,82.477,82.477,82.477,82.477,0.0008399999933317304
1710887820000,82.483,82.493,82.483,82.493,0.00044999999227002263
1710887880000,82.487,82.487,82.487,82.487,0.0008399999933317304
1710887940000,82.493,82.493,82.493,82.493,0.00013499999477062374
1710888000000,82.487,82.487,82.487,82.487,0.0008399999933317304
1710888120000,82.483,82.493,82.483,82.493,0.0003370000049471855
1710888180000,82.488,82.493,82.488,82.493,0.00022499999613501132
1710888240000,82.488,82.488,82.483,82.483,0.0002699999895412475
1710888360000,82.477,82.483,82.477,82.483,0.0009749999735504389
1710888480000,82.473,82.483,82.473,82.483,0.00042699999175965786
1710888540000,82.478,82.478,82.473,82.473,0.00022499999613501132
1710888600000,82.483,82.483,82.483,82.483,0.00018000000272877514
1710888660000,82.477,82.483,82.477,82.483,0.0009299999801442027
1710888720000,82.478,82.483,82.478,82.483,0.000539999979082495
1710888840000,82.477,82.477,82.477,82.477,0.0008399999933317304
1710888900000,82.483,82.483,82.483,82.483,0.00009000000136438757
1710889020000,82.477,82.493,82.477,82.483,0.00133500003721565
1710889080000,82.477,82.477,82.477,82.477,0.0008399999933317304
1710889140000,82.483,82.483,82.483,82.483,0.00013499999477062374
1710889200000,82.488,82.493,82.483,82.493,0.000539999979082495
1710889320000,82.463,82.473,82.463,82.463,0.0011020000092685223
1710889380000,82.453,82.453,82.453,82.453,0.00016500000492669642
1710889440000,82.448,82.463,82.443,82.453,0.0007200000109151006
1710889500000,82.448,82.453,82.443,82.453,0.0005849999724887311
1710889560000,82.463,82.463,82.453,82.453,0.000539999979082495
1710889620000,82.447,82.447,82.447,82.447,0.0008399999933317304
1710889680000,82.443,82.443,82.423,82.423,0.0005849999724887311
1710889740000,82.418,82.418,82.398,82.408,0.0010349999647587538
1710889800000,82.413,82.413,82.393,82.403,0.001500000013038516
1710889860000,82.408,82.413,82.408,82.413,0.00018000000272877514
1710889920000,82.407,82.407,82.407,82.407,0.0008399999933317304
1710889980000,82.423,82.423,82.423,82.423,0.00018000000272877514
1710890040000,82.433,82.433,82.433,82.433,0.00018000000272877514
1710890100000,82.427,82.427,82.427,82.427,0.0008399999933317304
1710890160000,82.433,82.453,82.433,82.453,0.0003600000054575503
1710890220000,82.463,82.463,82.463,82.463,0.00009000000136438757
1710890280000,82.457,82.457,82.457,82.457,0.0008399999933317304
1710890400000,82.468,82.468,82.468,82.468,0.00018000000272877514
1710890460000,82.463,82.463,82.453,82.453,0.00034500000765547156
1710890520000,82.448,82.453,82.448,82.453,0.00018000000272877514
1710890580000,82.447,82.463,82.447,82.463,0.001019999966956675
1710890700000,82.457,82.457,82.457,82.457,0.0008399999933317304
1710890820000,82.453,82.453,82.453,82.453,0.0002469999890308827
1710890880000,82.463,82.493,82.463,82.483,0.0011699999449774623
1710890940000,82.493,82.493,82.493,82.493,0.00018000000272877514
1710891000000,82.483,82.493,82.483,82.483,0.0012450000504031777
1710891120000,82.488,82.493,82.473,82.473,0.000750000006519258
1710891180000,82.468,82.473,82.458,82.468,0.0004949999856762588
1710891240000,82.458,82.458,82.453,82.453,0.0003819999983534217
1710891300000,82.448,82.453,82.433,82.453,0.0014100000262260437
1710891360000,82.448,82.448,82.443,82.443,0.000539999979082495
1710891420000,82.448,82.448,82.433,82.433,0.002032000105828047
1710891480000,82.438,82.443,82.423,82.443,0.0008099999977275729
1710891540000,82.437,82.437,82.437,82.437,0.0008399999933317304
1710891600000,82.443,82.443,82.413,82.423,0.0010870000114664435
1710891660000,82.433,82.433,82.433,82.433,0.00009000000136438757
1710891720000,82.428,82.428,82.423,82.428,0.0002699999895412475
1710891780000,82.423,82.423,82.418,82.423,0.00044999999227002263
1710891840000,82.428,82.433,82.428,82.433,0.00018000000272877514
1710891900000,82.443,82.448,82.438,82.443,0.000539999979082495
1710891960000,82.453,82.473,82.448,82.473,0.00215999991632998
1710892020000,82.468,82.468,82.463,82.463,0.000539999979082495
1710892080000,82.453,82.453,82.453,82.453,0.00016500000492669642
1710892140000,82.447,82.447,82.447,82.447,0.0008399999933317304
1710892320000,82.443,82.443,82.443,82.443,0.00016500000492669642
1710892380000,82.448,82.448,82.443,82.443,0.00018000000272877514
1710892440000,82.437,82.437,82.437,82.437,0.0008399999933317304
1710892620000,82.433,82.433,82.433,82.433,0.00016500000492669642
1710892680000,82.443,82.443,82.438,82.443,0.0002699999895412475
1710892740000,82.433,82.438,82.433,82.433,0.00034500000765547156
