timestamp,open,high,low,close,volume
1710879180000,11553.855,11553.855,11553.855,11553.855,0.00011999999696854502
1710879240000,11554.448,11555.355,11554.448,11555.355,0.0003600000054575503
1710879300000,11555.299,11555.386,11554.855,11555.355,0.0004799999878741801
1710879420000,11555.979,11557.979,11555.355,11557.979,0.0006000000284984708
1710879480000,11558.799,11558.799,11557.479,11557.479,0.0006000000284984708
1710879600000,11556.417,11556.417,11556.299,11556.324,0.0003600000054575503
1710879660000,11555.948,11556.799,11555.948,11556.799,0.00023999999393709004
1710879780000,11556.824,11556.824,11555.855,11556.324,0.0004799999878741801
1710880080000,11556.855,11556.855,11556.855,11556.855,0.00011999999696854502
1710880140000,11557.324,11557.799,11556.948,11557.299,0.0004799999878741801
1710880200000,11557.324,11557.324,11555.448,11555.448,0.0009599999757483602
1710880260000,11555.917,11555.917,11555.917,11555.917,0.00011999999696854502
1710880320000,11555.417,11555.417,11555.417,11555.417,0.00011999999696854502
1710880380000,11555.979,11556.355,11555.979,11556.355,0.00023999999393709004
1710880440000,11557.299,11557.799,11556.824,11556.824,0.0003600000054575503
1710880500000,11557.386,11557.386,11557.386,11557.386,0.00011999999696854502
1710880560000,11556.917,11556.917,11556.355,11556.799,0.0004799999878741801
1710880620000,11556.917,11556.917,11556.917,11556.917,0.00011999999696854502
1710880680000,11557.324,11557.324,11557.324,11557.324,0.00011999999696854502
1710880980000,11556.948,11556.948,11556.355,11556.355,0.00023999999393709004
1710881040000,11556.917,11556.917,11556.917,11556.917,0.00011999999696854502
1710881100000,11557.386,11557.386,11556.324,11556.324,0.00023999999393709004
1710881160000,11557.448,11557.448,11556.855,11557.324,0.0006000000284984708
1710881280000,11556.886,11556.886,11556.886,11556.886,0.00011999999696854502
1710881400000,11558.299,11558.299,11558.299,11558.299,0.00011999999696854502
1710881460000,11558.479,11559.355,11558.479,11559.355,0.00023999999393709004
1710881520000,11559.855,11560.299,11559.355,11559.479,0.0014400000218302011
1710881640000,11558.917,11559.299,11558.355,11558.479,0.0026400000788271427
1710881700000,11557.886,11557.886,11557.886,11557.886,0.00011999999696854502
1710881760000,11558.479,11558.479,11556.324,11556.324,0.0007200000109151006
1710881820000,11555.448,11557.479,11555.324,11557.479,0.00107999995816499
1710881880000,11557.979,11557.979,11557.979,11557.979,0.00011999999696854502
1710881940000,11558.799,11559.448,11558.386,11558.855,0.001560000004246831
