timestamp,open,high,low,close,volume
1710860580000,27.009,27.098,27.009,27.098,0.19200000166893005
1710860640000,27.056,27.167,27.056,27.167,0.19200000166893005
1710860700000,27.135,27.193,27.135,27.193,0.19200000166893005
1710860760000,27.201,27.233,27.201,27.233,0.19200000166893005
1710860820000,27.249,27.267,27.249,27.267,0.19200000166893005
1710860880000,27.266,27.266,27.233,27.239,0.19200000166893005
1710860940000,27.242,27.244,27.215,27.215,0.19200000166893005
1710861000000,27.218,27.239,27.185,27.239,0.19200000166893005
1710861060000,27.235,27.235,27.123,27.123,0.19200000166893005
1710861120000,27.07,27.119,27.07,27.119,0.19200000166893005
1710861180000,27.131,27.131,27.043,27.067,0.19200000166893005
1710861240000,27.09,27.104,27.085,27.103,0.19200000166893005
1710861300000,27.111,27.111,27.073,27.073,0.19200000166893005
1710861360000,27.036,27.036,26.988,26.989,0.19200000166893005
1710861420000,26.954,27.023,26.954,27.023,0.19200000166893005
1710861480000,27.002,27.105,27.002,27.105,0.19200000166893005
1710861540000,27.151,27.225,27.131,27.225,0.19200000166893005
1710861600000,27.231,27.263,27.231,27.263,0.19200000166893005
1710861660000,27.257,27.305,27.257,27.305,0.19200000166893005
1710861720000,27.314,27.362,27.314,27.362,0.19200000166893005
1710861780000,27.367,27.405,27.367,27.405,0.14399999380111694
1710861840000,27.392,27.392,27.31,27.349,0.19200000166893005
1710861900000,27.361,27.369,27.361,27.369,0.19200000166893005
1710861960000,27.367,27.372,27.347,27.349,0.19200000166893005
1710862020000,27.357,27.376,27.314,27.376,0.19200000166893005
1710862080000,27.381,27.381,27.334,27.335,0.19200000166893005
1710862140000,27.299,27.332,27.299,27.332,0.19200000166893005
1710862200000,27.348,27.381,27.348,27.381,0.19200000166893005
1710862260000,27.396,27.396,27.386,27.395,0.19200000166893005
1710862320000,27.397,27.468,27.397,27.468,0.19200000166893005
1710862380000,27.477,27.556,27.477,27.556,0.14399999380111694
1710862440000,27.569,27.586,27.56,27.575,0.19200000166893005
1710862500000,27.56,27.609,27.56,27.609,0.14399999380111694
1710862560000,27.649,27.677,27.641,27.677,0.19200000166893005
1710862620000,27.678,27.685,27.64,27.648,0.19200000166893005
1710862680000,27.649,27.696,27.649,27.696,0.19200000166893005
1710862740000,27.718,27.722,27.718,27.722,0.19200000166893005
1710862800000,27.721,27.737,27.721,27.737,0.19200000166893005
1710862860000,27.74,27.783,27.74,27.783,0.19200000166893005
1710862920000,27.778,27.814,27.778,27.811,0.19200000166893005
1710862980000,27.825,27.842,27.825,27.842,0.19200000166893005
1710863040000,27.849,27.86,27.849,27.86,0.19200000166893005
1710863100000,27.862,27.862,27.797,27.828,0.19200000166893005
1710863160000,27.808,27.808,27.754,27.754,0.19200000166893005
1710863220000,27.759,27.772,27.721,27.772,0.19200000166893005
1710863280000,27.777,27.843,27.777,27.843,0.19200000166893005
1710863340000,27.874,27.937,27.874,27.937,0.19200000166893005
1710863400000,27.924,27.942,27.924,27.942,0.19200000166893005
1710863460000,27.942,27.952,27.906,27.906,0.19200000166893005
1710863520000,27.908,27.908,27.884,27.884,0.14399999380111694
1710863580000,27.902,27.911,27.902,27.911,0.09600000083446503
1710863640000,27.909,27.909,27.809,27.846,0.19200000166893005
1710863700000,27.857,27.883,27.857,27.883,0.19200000166893005
1710863760000,27.888,27.935,27.888,27.935,0.19200000166893005
1710863820000,27.937,27.945,27.937,27.945,0.19200000166893005
1710863880000,27.948,27.949,27.904,27.907,0.19200000166893005
1710863940000,27.908,27.908,27.816,27.892,0.14399999380111694
1710864000000,27.906,27.906,27.904,27.906,0.14399999380111694
1710864060000,27.907,27.944,27.907,27.944,0.19200000166893005
1710864120000,27.952,27.978,27.952,27.971,0.19200000166893005
1710864180000,27.992,27.992,27.891,27.891,0.19200000166893005
1710864240000,27.904,27.933,27.904,27.933,0.19200000166893005
1710864300000,27.94,27.943,27.939,27.942,0.19200000166893005
1710864360000,27.951,27.959,27.951,27.959,0.19200000166893005
1710864420000,27.966,27.987,27.966,27.987,0.19200000166893005
1710864480000,27.986,27.996,27.986,27.996,0.19200000166893005
1710864540000,28.039,28.046,28.037,28.046,0.19200000166893005
1710864600000,28.05,28.055,28.049,28.055,0.19200000166893005
1710864660000,28.058,28.067,28.058,28.067,0.19200000166893005
1710864720000,28.076,28.078,28.002,28.002,0.19200000166893005
1710864780000,28.008,28.014,27.934,27.934,0.19200000166893005
1710864840000,27.947,27.957,27.947,27.957,0.19200000166893005
1710864900000,27.962,27.962,27.781,27.787,0.19200000166893005
1710864960000,27.79,27.79,27.68,27.684,0.14399999380111694
1710865020000,27.696,27.816,27.696,27.816,0.19200000166893005
1710865080000,27.819,27.819,27.789,27.789,0.19200000166893005
1710865140000,27.789,27.817,27.789,27.817,0.19200000166893005
1710865200000,27.826,27.829,27.802,27.802,0.19200000166893005
1710865260000,27.804,27.878,27.804,27.825,0.19200000166893005
1710865320000,27.828,27.878,27.828,27.877,0.19200000166893005
1710865380000,27.88,27.905,27.88,27.905,0.19200000166893005
1710865440000,27.908,27.908,27.86,27.877,0.19200000166893005
1710865500000,27.884,27.884,27.851,27.851,0.19200000166893005
1710865560000,27.903,27.922,27.903,27.922,0.19200000166893005
1710865620000,27.87,27.91,27.87,27.91,0.19200000166893005
1710865680000,27.913,27.913,27.88,27.887,0.19200000166893005
1710865740000,27.896,27.907,27.896,27.907,0.19200000166893005
1710865800000,27.872,27.901,27.872,27.9,0.19200000166893005
1710865860000,27.832,27.832,27.799,27.819,0.19200000166893005
1710865920000,27.834,27.895,27.822,27.822,0.19200000166893005
1710865980000,27.869,27.912,27.869,27.905,0.19200000166893005
1710866040000,27.916,27.916,27.873,27.882,0.19200000166893005
1710866100000,27.837,27.837,27.754,27.835,0.19200000166893005
1710866160000,27.876,27.899,27.876,27.899,0.19200000166893005
1710866220000,27.904,27.91,27.904,27.91,0.19200000166893005
1710866280000,27.921,27.929,27.921,27.929,0.19200000166893005
1710866340000,27.93,27.939,27.891,27.939,0.19200000166893005
1710866400000,27.945,27.945,27.903,27.924,0.19200000166893005
1710866460000,27.928,27.93,27.878,27.927,0.19200000166893005
1710866520000,27.927,27.943,27.927,27.943,0.19200000166893005
1710866580000,27.947,27.992,27.947,27.992,0.19200000166893005
1710866640000,28,28.012,28,28.012,0.19200000166893005
1710866700000,28.011,28.012,27.896,27.929,0.19200000166893005
1710866760000,27.929,27.929,27.928,27.928,0.14399999380111694
1710866820000,27.931,27.942,27.93,27.942,0.19200000166893005
1710866880000,27.953,27.965,27.953,27.965,0.19200000166893005
1710866940000,27.919,27.954,27.919,27.954,0.19200000166893005
1710867000000,27.965,27.992,27.965,27.992,0.19200000166893005
1710867060000,27.998,28.03,27.998,28.03,0.19200000166893005
1710867120000,28.041,28.07,28.041,28.07,0.19200000166893005
1710867180000,28.064,28.08,28.064,28.08,0.19200000166893005
1710867240000,28.055,28.09,28.029,28.029,0.19200000166893005
1710867300000,28.029,28.067,28.029,28.067,0.19200000166893005
1710867360000,28.078,28.089,28.078,28.087,0.19200000166893005
1710867420000,28.089,28.089,28.054,28.064,0.19200000166893005
1710867480000,28.005,28.011,28.002,28.011,0.19200000166893005
1710867540000,27.97,28.014,27.97,28.014,0.19200000166893005
1710867600000,28.034,28.038,27.914,27.914,0.19200000166893005
1710867660000,27.937,27.964,27.932,27.932,0.19200000166893005
1710867720000,27.972,28.046,27.972,28.046,0.19200000166893005
1710867780000,28.078,28.091,28.078,28.091,0.19200000166893005
1710867840000,28.094,28.116,28.094,28.116,0.19200000166893005
1710867900000,28.121,28.151,28.121,28.151,0.19200000166893005
1710867960000,28.155,28.155,28.101,28.101,0.19200000166893005
1710868020000,28.103,28.11,28.07,28.11,0.19200000166893005
1710868080000,28.115,28.12,28.078,28.078,0.19200000166893005
1710868140000,28.084,28.102,28.084,28.102,0.19200000166893005
1710868200000,28.105,28.13,28.105,28.13,0.19200000166893005
1710868260000,28.137,28.152,28.121,28.152,0.19200000166893005
1710868320000,28.152,28.159,28.152,28.159,0.19200000166893005
1710868380000,28.162,28.171,28.162,28.171,0.19200000166893005
1710868440000,28.176,28.176,28.148,28.156,0.19200000166893005
1710868500000,28.166,28.166,28.1,28.1,0.19200000166893005
1710868560000,28.129,28.131,28.079,28.079,0.19200000166893005
1710868620000,28.093,28.122,28.093,28.118,0.19200000166893005
1710868680000,28.118,28.133,28.118,28.133,0.19200000166893005
1710868740000,28.136,28.147,28.136,28.147,0.19200000166893005
1710868800000,28.152,28.164,28.152,28.164,0.19200000166893005
1710868860000,28.167,28.182,28.167,28.182,0.09600000083446503
1710868920000,28.186,28.188,28.186,28.187,0.14399999380111694
1710868980000,28.197,28.206,28.177,28.177,0.19200000166893005
1710869040000,28.179,28.189,28.179,28.189,0.19200000166893005
1710869100000,28.195,28.209,28.195,28.209,0.19200000166893005
1710869160000,28.215,28.219,28.188,28.19,0.19200000166893005
1710869220000,28.193,28.229,28.193,28.228,0.19200000166893005
1710869280000,28.229,28.24,28.229,28.24,0.19200000166893005
1710869340000,28.242,28.267,28.242,28.267,0.19200000166893005
1710869400000,28.227,28.227,28.183,28.183,0.19200000166893005
1710869460000,28.183,28.183,28.102,28.102,0.19200000166893005
1710869520000,28.106,28.106,28.063,28.067,0.19200000166893005
1710869580000,28.089,28.12,28.089,28.12,0.19200000166893005
1710869640000,28.137,28.137,28.069,28.072,0.19200000166893005
1710869700000,28.076,28.078,28.047,28.047,0.19200000166893005
1710869760000,28.046,28.046,27.979,28.019,0.19200000166893005
1710869820000,28.04,28.04,27.987,27.99,0.19200000166893005
1710869880000,27.979,28.021,27.956,28.021,0.19200000166893005
1710869940000,28.006,28.006,27.98,27.982,0.19200000166893005
1710870000000,27.984,27.995,27.984,27.995,0.19200000166893005
1710870060000,27.962,27.983,27.955,27.983,0.19200000166893005
1710870120000,27.971,27.971,27.92,27.92,0.19200000166893005
1710870180000,27.926,27.973,27.926,27.973,0.19200000166893005
1710870240000,27.976,28.018,27.976,28.018,0.19200000166893005
1710870300000,28.019,28.061,28.019,28.061,0.19200000166893005
1710870360000,28.091,28.091,28.044,28.054,0.19200000166893005
1710870420000,28.058,28.067,28.029,28.029,0.19200000166893005
1710870480000,28.032,28.033,28.031,28.033,0.19200000166893005
1710870540000,28.037,28.042,28.037,28.04,0.19200000166893005
1710870600000,28.004,28.016,27.936,27.936,0.19200000166893005
1710870660000,27.937,27.969,27.937,27.95,0.19200000166893005
1710870720000,27.971,27.971,27.922,27.945,0.19200000166893005
1710870780000,27.95,27.973,27.95,27.973,0.19200000166893005
1710870840000,27.984,28.024,27.984,28.024,0.19200000166893005
1710870900000,28.029,28.033,28.026,28.033,0.19200000166893005
1710870960000,27.993,28.023,27.993,28.023,0.19200000166893005
1710871020000,28.033,28.073,28.033,28.073,0.19200000166893005
1710871080000,28.075,28.082,28.075,28.082,0.19200000166893005
1710871140000,28.087,28.087,28.051,28.074,0.19200000166893005
1710871200000,28.076,28.076,28.029,28.058,0.19200000166893005
1710871260000,28.047,28.047,27.969,27.973,0.19200000166893005
1710871320000,27.994,28.001,27.959,27.959,0.19200000166893005
1710871380000,27.998,28.02,27.997,28.012,0.19200000166893005
1710871440000,28.022,28.028,28.022,28.028,0.19200000166893005
1710871500000,27.994,28.018,27.994,28.018,0.19200000166893005
1710871560000,27.965,27.965,27.913,27.914,0.19200000166893005
1710871620000,27.915,27.917,27.859,27.861,0.19200000166893005
1710871680000,27.866,27.867,27.823,27.823,0.19200000166893005
1710871740000,27.823,27.848,27.823,27.823,0.19200000166893005
1710871800000,27.831,27.831,27.767,27.777,0.19200000166893005
1710871860000,27.813,27.813,27.794,27.794,0.19200000166893005
1710871920000,27.793,27.793,27.726,27.761,0.19200000166893005
1710871980000,27.765,27.765,27.733,27.739,0.19200000166893005
1710872040000,27.735,27.795,27.735,27.795,0.19200000166893005
1710872100000,27.795,27.866,27.795,27.866,0.19200000166893005
1710872160000,27.875,27.896,27.869,27.896,0.19200000166893005
1710872220000,27.9,27.922,27.9,27.922,0.19200000166893005
1710872280000,27.925,27.934,27.925,27.934,0.19200000166893005
1710872340000,27.934,27.943,27.934,27.943,0.19200000166893005
1710872400000,27.949,27.983,27.949,27.983,0.19200000166893005
1710872460000,27.986,27.986,27.934,27.938,0.14399999380111694
1710872520000,27.942,27.942,27.903,27.91,0.19200000166893005
1710872580000,27.909,27.929,27.909,27.929,0.19200000166893005
1710872640000,27.941,27.941,27.924,27.937,0.19200000166893005
1710872700000,27.946,27.97,27.946,27.97,0.19200000166893005
1710872760000,27.975,27.975,27.935,27.949,0.19200000166893005
1710872820000,27.914,27.924,27.914,27.924,0.19200000166893005
1710872880000,27.93,27.938,27.93,27.938,0.14399999380111694
1710872940000,27.939,27.956,27.939,27.956,0.19200000166893005
1710873000000,27.96,27.977,27.96,27.977,0.19200000166893005
1710873060000,27.979,28.009,27.979,28.009,0.19200000166893005
1710873120000,28.013,28.036,28.012,28.013,0.19200000166893005
1710873180000,28.012,28.022,28.012,28.021,0.19200000166893005
1710873240000,28.023,28.026,28.022,28.026,0.19200000166893005
1710873300000,28.028,28.037,28.028,28.037,0.19200000166893005
1710873360000,28.042,28.059,28.042,28.059,0.19200000166893005
1710873420000,28.081,28.083,28.017,28.023,0.19200000166893005
1710873480000,28.033,28.036,27.996,27.996,0.19200000166893005
1710873540000,28.015,28.03,28.015,28.03,0.19200000166893005
1710873600000,28.03,28.037,28.03,28.037,0.19200000166893005
1710873660000,28.043,28.043,28.004,28.006,0.19200000166893005
1710873720000,28.019,28.047,28.019,28.047,0.19200000166893005
1710873780000,28.063,28.092,28.063,28.092,0.19200000166893005
1710873840000,28.094,28.099,28.093,28.099,0.14399999380111694
1710873900000,28.101,28.108,28.101,28.108,0.19200000166893005
1710873960000,28.114,28.114,28.069,28.069,0.19200000166893005
1710874020000,28.02,28.023,28.02,28.023,0.19200000166893005
1710874080000,28.03,28.032,27.972,27.973,0.19200000166893005
1710874140000,27.976,27.985,27.976,27.985,0.19200000166893005
1710874200000,27.993,27.994,27.966,27.968,0.19200000166893005
1710874260000,27.972,27.972,27.926,27.933,0.19200000166893005
1710874320000,27.946,27.962,27.946,27.962,0.19200000166893005
1710874380000,27.964,27.972,27.964,27.972,0.19200000166893005
1710874440000,27.971,27.971,27.945,27.951,0.14399999380111694
1710874500000,27.952,27.96,27.952,27.96,0.19200000166893005
1710874560000,27.961,27.961,27.916,27.943,0.19200000166893005
1710874620000,27.952,27.961,27.952,27.961,0.19200000166893005
1710874680000,27.964,27.981,27.964,27.981,0.19200000166893005
1710874740000,27.993,27.993,27.947,27.947,0.14399999380111694
1710874800000,27.955,27.955,27.954,27.954,0.19200000166893005
1710874860000,27.958,27.975,27.958,27.96,0.19200000166893005
1710874920000,27.961,27.961,27.926,27.936,0.19200000166893005
1710874980000,27.939,27.965,27.923,27.923,0.19200000166893005
1710875040000,27.92,27.92,27.873,27.878,0.19200000166893005
1710875100000,27.882,27.882,27.859,27.874,0.19200000166893005
1710875160000,27.889,27.906,27.877,27.906,0.19200000166893005
1710875220000,27.907,27.968,27.907,27.968,0.19200000166893005
1710875280000,27.98,28.019,27.98,28.019,0.19200000166893005
1710875340000,28.026,28.036,28.026,28.036,0.19200000166893005
1710875400000,28.043,28.068,28.043,28.067,0.19200000166893005
1710875460000,28.067,28.076,28.067,28.076,0.19200000166893005
1710875520000,28.083,28.087,28.083,28.087,0.14399999380111694
1710875580000,28.044,28.061,28.044,28.061,0.19200000166893005
1710875640000,28.074,28.088,28.074,28.088,0.14399999380111694
1710875700000,28.087,28.087,28.01,28.013,0.19200000166893005
1710875760000,28.025,28.057,28.025,28.057,0.19200000166893005
1710875820000,28.067,28.096,28.067,28.096,0.14399999380111694
1710875880000,28.104,28.112,28.104,28.112,0.14399999380111694
1710875940000,28.116,28.126,28.116,28.126,0.19200000166893005
1710876000000,28.14,28.158,28.14,28.158,0.19200000166893005
1710876060000,28.157,28.189,28.157,28.189,0.14399999380111694
1710876120000,28.195,28.206,28.195,28.206,0.19200000166893005
1710876180000,28.209,28.217,28.209,28.217,0.14399999380111694
1710876240000,28.221,28.226,28.221,28.226,0.14399999380111694
1710876300000,28.232,28.239,28.232,28.239,0.19200000166893005
1710876360000,28.244,28.244,28.161,28.173,0.14399999380111694
1710876420000,28.162,28.166,28.162,28.166,0.09600000083446503
1710876480000,28.17,28.172,28.135,28.135,0.19200000166893005
1710876540000,28.144,28.149,28.144,28.149,0.14399999380111694
1710876600000,28.156,28.156,28.075,28.075,0.19200000166893005
1710876660000,28.075,28.077,28.033,28.033,0.19200000166893005
1710876720000,28.039,28.073,28.039,28.073,0.14399999380111694
1710876780000,28.081,28.087,28.081,28.087,0.19200000166893005
1710876840000,28.053,28.055,28.022,28.046,0.19200000166893005
1710876900000,28.049,28.06,28.049,28.06,0.19200000166893005
1710876960000,28.013,28.067,28.013,28.067,0.19200000166893005
1710877020000,28.069,28.074,28.069,28.074,0.14399999380111694
1710877080000,28.079,28.096,28.079,28.096,0.19200000166893005
1710877140000,28.098,28.103,28.098,28.102,0.19200000166893005
1710877200000,28.113,28.117,28.113,28.113,0.19200000166893005
1710877260000,28.119,28.122,28.088,28.088,0.19200000166893005
1710877320000,28.042,28.06,28.042,28.06,0.19200000166893005
1710877380000,28.067,28.067,28.018,28.037,0.19200000166893005
1710877440000,28.045,28.055,28.045,28.055,0.14399999380111694
1710877500000,28.055,28.055,28.011,28.042,0.19200000166893005
1710877560000,28.022,28.043,28.022,28.022,0.19200000166893005
1710877620000,28.028,28.067,28.028,28.067,0.14399999380111694
1710877680000,28.094,28.094,28.072,28.091,0.19200000166893005
1710877740000,28.094,28.094,28.046,28.046,0.19200000166893005
1710877800000,28.005,28.008,27.956,27.956,0.19200000166893005
1710877860000,27.957,27.957,27.949,27.949,0.19200000166893005
1710877920000,27.95,27.957,27.948,27.957,0.19200000166893005
1710877980000,27.97,27.973,27.935,27.935,0.19200000166893005
1710878040000,27.955,27.977,27.955,27.977,0.14399999380111694
1710878100000,27.981,27.987,27.98,27.987,0.14399999380111694
1710878160000,27.999,28.004,27.998,28.003,0.19200000166893005
1710878220000,28.014,28.019,28.014,28.019,0.19200000166893005
1710878280000,28.021,28.064,28.021,28.064,0.19200000166893005
1710878340000,28.071,28.071,28.016,28.026,0.19200000166893005
1710878400000,28.031,28.032,28.031,28.031,0.14399999380111694
1710878460000,28.038,28.038,27.995,27.995,0.19200000166893005
1710878520000,27.996,27.997,27.931,27.931,0.19200000166893005
1710878580000,27.931,27.942,27.931,27.942,0.19200000166893005
1710878640000,27.792,27.839,27.792,27.839,0.19200000166893005
1710878700000,27.838,27.838,27.787,27.787,0.19200000166893005
1710878760000,27.737,27.737,27.731,27.733,0.19200000166893005
1710878820000,27.773,27.773,27.644,27.71,0.19200000166893005
1710878880000,27.696,27.754,27.696,27.727,0.19200000166893005
1710878940000,27.75,27.75,27.668,27.741,0.19200000166893005
1710879000000,27.697,27.736,27.678,27.678,0.19200000166893005
1710879060000,27.727,27.727,27.693,27.708,0.19200000166893005
1710879120000,27.696,27.728,27.688,27.728,0.19200000166893005
1710879180000,27.754,27.763,27.698,27.763,0.19200000166893005
1710879240000,27.735,27.745,27.707,27.745,0.19200000166893005
1710879300000,27.715,27.74,27.688,27.719,0.19200000166893005
1710879360000,27.753,27.776,27.678,27.703,0.19200000166893005
1710879420000,27.713,27.73,27.636,27.636,0.19200000166893005
1710879480000,27.66,27.697,27.66,27.688,0.19200000166893005
1710879540000,27.671,27.676,27.671,27.671,0.19200000166893005
1710879600000,27.631,27.653,27.58,27.65,0.19200000166893005
1710879660000,27.602,27.602,27.594,27.595,0.19200000166893005
1710879720000,27.523,27.547,27.523,27.537,0.19200000166893005
1710879780000,27.546,27.546,27.495,27.507,0.14399999380111694
1710879840000,27.508,27.524,27.508,27.511,0.19200000166893005
1710879900000,27.522,27.522,27.495,27.511,0.19200000166893005
1710879960000,27.449,27.532,27.449,27.532,0.19200000166893005
1710880020000,27.465,27.481,27.457,27.478,0.19200000166893005
1710880080000,27.5,27.531,27.5,27.531,0.19200000166893005
1710880140000,27.537,27.537,27.494,27.509,0.19200000166893005
1710880200000,27.514,27.58,27.514,27.58,0.19200000166893005
1710880260000,27.596,27.625,27.595,27.61,0.19200000166893005
1710880320000,27.626,27.658,27.626,27.658,0.19200000166893005
1710880380000,27.662,27.685,27.661,27.682,0.19200000166893005
1710880440000,27.687,27.695,27.684,27.695,0.19200000166893005
1710880500000,27.689,27.702,27.683,27.698,0.19200000166893005
1710880560000,27.689,27.706,27.689,27.706,0.14399999380111694
1710880620000,27.708,27.708,27.649,27.649,0.19200000166893005
1710880680000,27.634,27.689,27.631,27.689,0.19200000166893005
1710880740000,27.662,27.673,27.625,27.625,0.19200000166893005
1710880800000,27.597,27.6,27.597,27.6,0.14399999380111694
1710880860000,27.6,27.6,27.567,27.574,0.19200000166893005
1710880920000,27.577,27.591,27.577,27.579,0.19200000166893005
1710880980000,27.557,27.557,27.431,27.431,0.19200000166893005
1710881040000,27.433,27.437,27.43,27.437,0.19200000166893005
1710881100000,27.469,27.469,27.41,27.41,0.19200000166893005
1710881160000,27.388,27.425,27.381,27.425,0.19200000166893005
1710881220000,27.433,27.509,27.433,27.509,0.19200000166893005
1710881280000,27.542,27.542,27.508,27.522,0.19200000166893005
1710881340000,27.557,27.604,27.557,27.604,0.14399999380111694
1710881400000,27.574,27.592,27.561,27.561,0.19200000166893005
1710881460000,27.574,27.604,27.574,27.598,0.19200000166893005
1710881520000,27.604,27.604,27.49,27.49,0.19200000166893005
1710881580000,27.492,27.492,27.465,27.486,0.19200000166893005
1710881640000,27.472,27.484,27.418,27.418,0.19200000166893005
1710881700000,27.417,27.417,27.363,27.4,0.19200000166893005
1710881760000,27.331,27.331,27.316,27.327,0.19200000166893005
1710881820000,27.347,27.379,27.334,27.375,0.19200000166893005
1710881880000,27.402,27.423,27.376,27.423,0.19200000166893005
1710881940000,27.401,27.404,27.401,27.404,0.14399999380111694
1710882000000,27.391,27.45,27.391,27.45,0.19200000166893005
1710882060000,27.434,27.482,27.429,27.429,0.19200000166893005
1710882120000,27.48,27.502,27.48,27.502,0.19200000166893005
1710882180000,27.503,27.504,27.428,27.428,0.19200000166893005
1710882240000,27.428,27.428,27.332,27.332,0.19200000166893005
1710882300000,27.31,27.31,27.259,27.259,0.14399999380111694
1710882360000,27.26,27.26,27.259,27.259,0.19200000166893005
1710882420000,27.26,27.26,27.26,27.26,0.09600000083446503
1710882480000,27.26,27.261,27.26,27.261,0.14399999380111694
1710882540000,27.259,27.261,27.259,27.261,0.19200000166893005
1710882600000,27.262,27.263,27.262,27.263,0.19200000166893005
1710882660000,27.264,27.264,27.26,27.26,0.19200000166893005
1710882720000,27.26,27.26,27.259,27.26,0.19200000166893005
1710882780000,27.26,27.26,27.26,27.26,0.14399999380111694
1710882840000,27.26,27.26,27.26,27.26,0.09600000083446503
1710882900000,27.259,27.261,27.259,27.26,0.14399999380111694
1710882960000,27.262,27.262,27.26,27.26,0.19200000166893005
1710883020000,27.259,27.309,27.259,27.309,0.14399999380111694
1710883080000,27.339,27.341,27.339,27.339,0.14399999380111694
1710883140000,27.357,27.371,27.336,27.336,0.14399999380111694
1710883200000,27.342,27.342,27.26,27.26,0.19200000166893005
1710883260000,27.26,27.26,27.259,27.259,0.14399999380111694
1710883320000,27.259,27.26,27.259,27.26,0.14399999380111694
1710883380000,27.052,27.102,27.052,27.102,0.19200000166893005
1710883440000,27.114,27.114,27.079,27.082,0.19200000166893005
1710883500000,27.096,27.096,27.027,27.027,0.19200000166893005
1710883560000,27.064,27.159,27.064,27.077,0.19200000166893005
1710883620000,27.139,27.155,27.139,27.155,0.19200000166893005
1710883680000,27.159,27.167,27.158,27.158,0.14399999380111694
1710883740000,27.159,27.168,27.159,27.168,0.19200000166893005
1710883800000,27.151,27.18,27.148,27.148,0.19200000166893005
1710883860000,27.07,27.07,27.017,27.017,0.19200000166893005
1710883920000,27.055,27.063,27.022,27.022,0.19200000166893005
1710883980000,27.023,27.106,27.023,27.106,0.19200000166893005
1710884040000,27.105,27.136,27.105,27.136,0.19200000166893005
1710884100000,27.138,27.144,27.138,27.144,0.19200000166893005
1710884160000,27.149,27.158,27.138,27.138,0.19200000166893005
1710884220000,27.139,27.148,27.139,27.148,0.14399999380111694
1710884340000,27.162,27.169,27.162,27.169,0.19200000166893005
1710884400000,27.174,27.177,27.174,27.177,0.09600000083446503
1710884460000,27.177,27.177,27.16,27.168,0.19200000166893005
1710884520000,27.168,27.168,27.167,27.167,0.09600000083446503
1710884580000,27.185,27.185,27.185,27.185,0.04800000041723251
1710884640000,27.188,27.188,27.188,27.188,0.04800000041723251
1710884700000,27.19,27.224,27.19,27.224,0.19200000166893005
1710884760000,27.228,27.253,27.227,27.253,0.19200000166893005
1710884820000,27.268,27.289,27.268,27.289,0.19200000166893005
1710884880000,27.29,27.305,27.29,27.305,0.19200000166893005
1710884940000,27.306,27.329,27.306,27.329,0.19200000166893005
1710885000000,27.327,27.327,27.309,27.309,0.19200000166893005
1710885060000,27.32,27.332,27.32,27.332,0.19200000166893005
1710885120000,27.332,27.332,27.328,27.33,0.19200000166893005
1710885180000,27.331,27.334,27.331,27.334,0.14399999380111694
1710885240000,27.333,27.346,27.333,27.342,0.19200000166893005
1710885300000,27.343,27.343,27.316,27.316,0.14399999380111694
1710885360000,27.248,27.254,27.248,27.254,0.19200000166893005
1710885420000,27.252,27.255,27.252,27.255,0.14399999380111694
1710885480000,27.261,27.261,27.251,27.251,0.09600000083446503
1710885540000,27.257,27.308,27.257,27.308,0.09600000083446503
1710885600000,27.28,27.336,27.28,27.336,0.19200000166893005
1710885660000,27.347,27.364,27.336,27.336,0.19200000166893005
1710885720000,27.259,27.328,27.259,27.328,0.19200000166893005
1710885780000,27.328,27.328,27.274,27.319,0.14399999380111694
1710885840000,27.319,27.319,27.267,27.267,0.14399999380111694
1710885900000,27.227,27.3,27.222,27.224,0.19200000166893005
1710885960000,27.222,27.222,27.201,27.205,0.19200000166893005
1710886020000,27.18,27.198,27.18,27.182,0.19200000166893005
1710886080000,27.18,27.187,27.149,27.149,0.19200000166893005
1710886140000,27.149,27.149,27.133,27.133,0.19200000166893005
1710886200000,27.12,27.12,27.083,27.084,0.19200000166893005
1710886260000,27.028,27.028,26.938,26.938,0.19200000166893005
1710886320000,26.946,26.948,26.946,26.946,0.14399999380111694
1710886380000,26.928,26.934,26.928,26.934,0.19200000166893005
1710886440000,26.924,26.925,26.924,26.925,0.19200000166893005
1710886500000,26.926,26.932,26.921,26.921,0.14399999380111694
1710886560000,26.92,26.921,26.92,26.921,0.19200000166893005
1710886620000,26.921,26.921,26.921,26.921,0.04800000041723251
1710886680000,26.921,26.921,26.92,26.92,0.14399999380111694
1710886740000,26.92,26.921,26.725,26.725,0.19200000166893005
1710886800000,26.726,26.742,26.719,26.719,0.19200000166893005
1710886860000,26.73,26.73,26.68,26.68,0.19200000166893005
1710886920000,26.681,26.681,26.641,26.653,0.19200000166893005
1710886980000,26.64,26.64,26.618,26.619,0.19200000166893005
1710887040000,26.62,26.62,26.607,26.607,0.19200000166893005
1710887100000,26.608,26.648,26.582,26.582,0.19200000166893005
1710887160000,26.593,26.616,26.589,26.616,0.19200000166893005
1710887220000,26.584,26.586,26.58,26.58,0.19200000166893005
1710887280000,26.579,26.58,26.579,26.58,0.14399999380111694
1710887340000,26.58,26.58,26.488,26.488,0.14399999380111694
1710887400000,26.477,26.507,26.477,26.489,0.19200000166893005
1710887460000,26.489,26.494,26.429,26.494,0.19200000166893005
1710887520000,26.553,26.611,26.553,26.611,0.19200000166893005
1710887580000,26.64,26.677,26.64,26.652,0.19200000166893005
1710887640000,26.631,26.641,26.603,26.611,0.19200000166893005
